"subject","predicate","object"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Lake George (Alaska)"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Der Lake George ist ein See in den Chugach Mountains im Süden von Alaska, rund 70 km östlich von Anchorage. Der See besteht bei Niedrigwasser aus drei Teilen. Am Fuß des Lake-George-Gletschers liegt der Upper Lake George, am Fuß des Colony-Gletschers der Inner Lake George und zwischen diesem und dem Knik-Gletscher der Lower Lake George. Bei Hochwasser nach der Schneeschmelze kann sich aus diesen dreien ein zusammenhängender See, der Lake George, bilden."
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1800931"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1800931"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.georss.org/georss/point","61.25 -148.616667"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://xmlns.com/foaf/0.1/name","Lake George"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.25
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-148.617
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_George_NPS.jpg"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Golf_von_Alaska"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anchorage"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Alaska"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Nordamerika"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chugach_Mountains"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Natural_Landmark"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lake_George_(Alaska)"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://dbpedia.org/ontology/wikiPageID",5247976
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://dbpedia.org/ontology/wikiPageRevisionID",126377320
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://de.dbpedia.org/property/besonderheiten","http://de.dbpedia.org/resource/National_Natural_Landmark"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://de.dbpedia.org/property/bild","Lake George NPS.jpg"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://de.dbpedia.org/property/bildbeschreibung","Lake George"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://de.dbpedia.org/property/breitengrad",6125
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://de.dbpedia.org/property/längengrad",-148616667
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://de.dbpedia.org/property/regionIso","US-AK"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lake_George_(Alaska)?oldid=126377320"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://dbpedia.org/ontology/abstract","Der Lake George ist ein See in den Chugach Mountains im Süden von Alaska, rund 70 km östlich von Anchorage. Der See besteht bei Niedrigwasser aus drei Teilen. Am Fuß des Lake-George-Gletschers liegt der Upper Lake George, am Fuß des Colony-Gletschers der Inner Lake George und zwischen diesem und dem Knik-Gletscher der Lower Lake George. Bei Hochwasser nach der Schneeschmelze kann sich aus diesen dreien ein zusammenhängender See, der Lake George, bilden. 1967 wurde der See als National Natural Landmark ausgewiesen . Zum Zeitpunkt der Zuerkennung war der Lake George der größte von einem Gletscher aufgestaute See in Nordamerika. Der Knik-Gletscher wuchs im Winter bis zur Flanke des Mount Palmer, blockierte den Abfluss und ließ den Wasserstand ansteigen. Im Sommer brach die Barriere und das Seewasser ergoss sich in einer großen Flutwelle in den Knik River. Die Siedlung Matanuska musste wegen der alljährlichen Überflutung verlegt werden. Seit 1967 kam es wegen der Gletscherschmelze zu keinen weiteren Gletscherläufen mehr."
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Alaska"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Chugach_Mountains"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Knik_River"
"http://de.dbpedia.org/resource/Lake_George_(Alaska)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_George_NPS.jpg?width=300"
"http://de.dbpedia.org/resource/Lake_George","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_George_(Alaska)"
"http://de.dbpedia.org/resource/Inner_Lake_George","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lake_George_(Alaska)"
"http://de.dbpedia.org/resource/Lower_Lake_George","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lake_George_(Alaska)"
"http://de.dbpedia.org/resource/Upper_Lake_George","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lake_George_(Alaska)"
"http://de.wikipedia.org/wiki/Lake_George_(Alaska)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lake_George_(Alaska)"
