"subject","predicate","object"
"http://de.dbpedia.org/resource/Harms_&_Kapelle","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Chris_Harms"
"http://de.dbpedia.org/resource/Harms_&_Kapelle","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Chris_Harms"
"http://de.wikipedia.org/wiki/Chris_Harms","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chris_Harms"
"http://de.dbpedia.org/resource/Philiae","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Chris_Harms"
"http://de.dbpedia.org/resource/Lord_of_the_Lost","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Chris_Harms"
"http://de.dbpedia.org/resource/Big_Boy_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Chris_Harms"
"http://de.dbpedia.org/resource/Chris_Harms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Chris_Harms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Chris_Harms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Chris_Harms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Chris_Harms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Chris_Harms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chris_Harms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Chris_Harms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Chris_Harms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Chris_Harms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Chris_Harms","http://www.w3.org/2000/01/rdf-schema#label","Chris Harms"
"http://de.dbpedia.org/resource/Chris_Harms","http://www.w3.org/2000/01/rdf-schema#comment","Chris „The Lord“ Harms (* 22. Januar 1980 in Hamburg) ist ein deutscher Musiker. Seit 2007 ist er Sänger und Gitarrist von Lord of the Lost."
"http://de.dbpedia.org/resource/Chris_Harms","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/308721222"
"http://de.dbpedia.org/resource/Chris_Harms","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1077279"
"http://de.dbpedia.org/resource/Chris_Harms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1077279"
"http://de.dbpedia.org/resource/Chris_Harms","http://xmlns.com/foaf/0.1/name","Chris Harms"
"http://de.dbpedia.org/resource/Chris_Harms","http://xmlns.com/foaf/0.1/name","Harms, Chris"
"http://de.dbpedia.org/resource/Chris_Harms","http://xmlns.com/foaf/0.1/nick","Harms, The Lord (Spitzname)"
"http://de.dbpedia.org/resource/Chris_Harms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LotL-24.2.12.jpg"
