"subject","predicate","object"
"http://de.dbpedia.org/resource/Alive_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://de.dbpedia.org/resource/Alive_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://de.dbpedia.org/resource/Alive_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Alive_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Alive_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://de.dbpedia.org/resource/Alive_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alive_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Alive_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Alive_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Alive_Festival","http://www.w3.org/2000/01/rdf-schema#label","Alive Festival"
"http://de.dbpedia.org/resource/Alive_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das Alive Festival war ein Musikfestival, das von 1995 bis 2005 einmal jährlich im Sommer in der belgischen Eifel stattfand. Die Open-Air-Veranstaltung lotste über viele Jahre international bekannte Musiker und Bands in die Deutschsprachige Gemeinschaft Belgiens."
"http://de.dbpedia.org/resource/Alive_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15856608"
"http://de.dbpedia.org/resource/Alive_Festival","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15856608"
"http://de.dbpedia.org/resource/Alive_Festival","http://xmlns.com/foaf/0.1/name","Alive Festival"
"http://de.dbpedia.org/resource/Alive_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heather_Nova.jpg"
"http://de.dbpedia.org/resource/Alive_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sankt_Vith"
"http://de.dbpedia.org/resource/Alive_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockfestival"
"http://de.dbpedia.org/resource/Alive_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_in_Wallonien"
"http://de.dbpedia.org/resource/Alive_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Belgien)"
"http://de.dbpedia.org/resource/Alive_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alive_Festival"
"http://de.dbpedia.org/resource/Alive_Festival","http://dbpedia.org/ontology/wikiPageID",8127402
"http://de.dbpedia.org/resource/Alive_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",140273406
"http://de.dbpedia.org/resource/Alive_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Deviate"
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/besucher1a","ca. 500"
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/bild","Alive Festival Sankt Vith  3 2 weißer rand.png"
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/bildbreite",250
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Alive_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alive_Festival?oldid=140273406"
"http://de.dbpedia.org/resource/Alive_Festival","http://dbpedia.org/ontology/abstract","Das Alive Festival war ein Musikfestival, das von 1995 bis 2005 einmal jährlich im Sommer in der belgischen Eifel stattfand. Die Open-Air-Veranstaltung lotste über viele Jahre international bekannte Musiker und Bands in die Deutschsprachige Gemeinschaft Belgiens."
"http://de.dbpedia.org/resource/Alive_Festival","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Belgien"
"http://de.dbpedia.org/resource/Alive_Festival","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Provinz_Lüttich"
"http://de.dbpedia.org/resource/Alive_Festival","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sankt_Vith"
"http://de.dbpedia.org/resource/Alive_Festival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heather_Nova.jpg?width=300"
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/besucher10a","ca. 15.000"
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/besucher10b",2004
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/besucher11a","ca. 10.000"
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/besucher11b",2005
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/besucher9a","ca. 20.000"
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/besucher9b",2003
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/besucher1b",1995
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/besucher2a","ca. 500"
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/besucher2b",1996
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/besucher3a","ca. 1100"
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/besucher3b",1997
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/besucher4a","ca. 3000"
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/besucher4b",1998
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/besucher5a","ca. 4500"
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/besucher5b",1999
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/besucher6a","ca. 10.000"
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/besucher6b",2000
