"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_Falk_(AIZ)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Muhammad_Rassoul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Marcel_Krass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Köln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Städteregion_Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)","http://www.w3.org/2000/01/rdf-schema#label","Person des Islam (Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590637"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590637"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#prefLabel","Person des Islam (Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)","http://dbpedia.org/ontology/wikiPageID",8397560
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)","http://dbpedia.org/ontology/wikiPageRevisionID",134130223
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)?oldid=134130223"
"http://de.dbpedia.org/resource/Mehmet_Sabri_Erbakan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ali_Ertan_Toprak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Lamya_Kaddor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wilhelm_Sabri_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Pierre_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Mouhanad_Khorchide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Oğuz_Üçüncü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Rabeya_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Zülfiye_Kaykin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kemal_Ergün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Sven_Lau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Dominic_Musa_Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Nordrhein-Westfalen)"
