"subject","predicate","object"
"http://de.dbpedia.org/resource/Lohan","http://www.w3.org/2000/01/rdf-schema#label","Lohan"
"http://de.dbpedia.org/resource/Lohan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q417912"
"http://de.dbpedia.org/resource/Lohan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lohan"
"http://de.dbpedia.org/resource/Lohan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lohan"
"http://de.dbpedia.org/resource/Lohan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로한"
"http://de.dbpedia.org/resource/Lohan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q417912"
"http://de.dbpedia.org/resource/Lohan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lohan"
"http://de.dbpedia.org/resource/Lohan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lohan"
"http://de.dbpedia.org/resource/Lohan","http://dbpedia.org/ontology/wikiPageID",602999
"http://de.dbpedia.org/resource/Lohan","http://dbpedia.org/ontology/wikiPageRevisionID",116657051
"http://de.dbpedia.org/resource/Lohan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lindsay_Lohan"
"http://de.dbpedia.org/resource/Lohan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lohan-Cura-Formation"
"http://de.dbpedia.org/resource/Lohan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aliana_Lohan"
"http://de.dbpedia.org/resource/Lohan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lohan?oldid=116657051"
"http://de.wikipedia.org/wiki/Lohan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lohan"
