"subject","predicate","object"
"http://de.dbpedia.org/resource/OL","http://www.w3.org/2000/01/rdf-schema#label","OL"
"http://de.dbpedia.org/resource/OL","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/OL"
"http://de.dbpedia.org/resource/OL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OL"
"http://de.dbpedia.org/resource/OL","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q235251"
"http://de.dbpedia.org/resource/OL","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/OL"
"http://de.dbpedia.org/resource/OL","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/OL"
"http://de.dbpedia.org/resource/OL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235251"
"http://de.dbpedia.org/resource/OL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/OL"
"http://de.dbpedia.org/resource/OL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OL_(曖昧さ回避)"
"http://de.dbpedia.org/resource/OL","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/OL"
"http://de.dbpedia.org/resource/OL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/OL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/OL"
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageID",326889
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageRevisionID",151860307
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oberleitung"
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oberleutnant"
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olmütz"
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flusslängsprofil"
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/OLT_Express"
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Landkreis_Oldenburg"
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ostpreußisches_Landesmuseum"
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olympique_Lyon"
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrei_Andrejewitsch_Ol"
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/OL_(Cartoonist)"
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oldenburg_(Oldenburg)"
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alkohole"
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Office_Lady"
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orientierungslauf"
"http://de.dbpedia.org/resource/OL","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/OL?oldid=151860307"
"http://de.dbpedia.org/resource/Ol","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/OL"
"http://de.wikipedia.org/wiki/OL","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/OL"
