"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_van_de_Haar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC"
"http://de.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC"
"http://de.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC"
"http://de.dbpedia.org/resource/Johan_Wigger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC"
"http://de.dbpedia.org/resource/Mettin_Copier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/2000/01/rdf-schema#label","Dayton Dutch Lions FC"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/2000/01/rdf-schema#comment","Der Dayton Dutch Lions FC ist ein US-amerikanisches Fußball-Franchise der USL Premier Development League aus Dayton, Ohio. Der 2009 gegründete Klub spielte bis 2014 in der USL Pro, der dritten Liga im Fußballligensystem der USA. Bis 2010 spielte die Mannschaft in der USL Premier Development League. Seit 2015 spielen die Lions wieder in USL PDL. Die Heimspiele werden im Dayton Outpatient Center Stadium, welches sich auf dem Gelände der West Carrollton High School in West Carrollton, Ohio befindet, ausgetragen."
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dayton_Dutch_Lions_FC"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dayton_Dutch_Lions"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1053518"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gf9hq"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dayton_Dutch_Lions"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1053518"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dayton_Dutch_Lions"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데이턴_더치_라이언스"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://xmlns.com/foaf/0.1/name","Dayton Dutch Lions Football Club"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://xmlns.com/foaf/0.1/nick","Dayton Dutch Lions FC"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://xmlns.com/foaf/0.1/homepage","http://www.dutchlionsfc.com"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dayton_(Ohio)"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ohio)"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Fußballverein"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
