"subject","predicate","object"
"http://de.wikipedia.org/wiki/Heike_Beier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heike_Beier"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/2000/01/rdf-schema#label","Heike Beier"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/2000/01/rdf-schema#comment","Heike Beier (* 9. Dezember 1983 in Berlin) ist eine deutsche Volleyball-Nationalspielerin."
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolgjahre",2007
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolgjahre",2002
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolgjahre",2001
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolgjahre",2014
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolgjahre",2015
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolgjahre",2013
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolgjahre",2010
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolgjahre",2008
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolgjahre",2009
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolgjahre",1999
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heike_Beier"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heike_Beier"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heike_Beier"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Heike_Beier"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85044"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイケ・バイアー"
"http://de.dbpedia.org/resource/Heike_Beier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q85044"
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolge","DVV-Pokalsiegerin"
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolge","Deutsche Vizemeisterin"
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolge",9
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolge","Siegerin Montreux Masters"
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolge","Siegerin Europaliga"
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolge",2
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolge",3
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolge",4
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolge",5
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolge",6
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolge",7
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/Deutscher_Volleyball-Meister"
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/nationaljahre",2000
"http://de.dbpedia.org/resource/Heike_Beier","http://de.dbpedia.org/property/nationaljahre",226
"http://de.dbpedia.org/resource/Heike_Beier","http://xmlns.com/foaf/0.1/name","Heike Beier"
"http://de.dbpedia.org/resource/Heike_Beier","http://xmlns.com/foaf/0.1/name","Beier, Heike"
"http://de.dbpedia.org/resource/Heike_Beier","http://xmlns.com/foaf/0.1/name","Heike Beier"
"http://de.dbpedia.org/resource/Heike_Beier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heike_Beier_1.jpg"
"http://de.dbpedia.org/resource/Heike_Beier","http://purl.org/dc/elements/1.1/description","deutsche Volleyball-Nationalspielerin"
"http://de.dbpedia.org/resource/Heike_Beier","http://xmlns.com/foaf/0.1/givenName","Heike"
