"subject","predicate","object"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/2000/01/rdf-schema#label","AmigaOS"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/2000/01/rdf-schema#comment","AmigaOS ist das native Betriebssystem für den Commodore Amiga, das aus den Bestandteilen Workbench, dem AmigaDOS mit dem Kommandozeileninterpreter CLI (später in Shell umbenannt) und dem bei den meisten Amiga-Modellen im ROM befindlichen Betriebssystemkern Kickstart besteht."
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아미가OS"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380526"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013nv"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q380526"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/AmigaOS","http://xmlns.com/foaf/0.1/name","AmigaOS"
"http://de.dbpedia.org/resource/AmigaOS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmigaOS_3.5_Box.jpg"
"http://de.dbpedia.org/resource/AmigaOS","http://xmlns.com/foaf/0.1/homepage","http://hyperion-entertainment.biz"
"http://de.dbpedia.org/resource/AmigaOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystem"
"http://de.dbpedia.org/resource/AmigaOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proprietäre_Software"
"http://de.dbpedia.org/resource/AmigaOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Software"
"http://de.dbpedia.org/resource/AmigaOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:AmigaOS"
"http://de.dbpedia.org/resource/AmigaOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AmigaOS"
"http://de.dbpedia.org/resource/AmigaOS","http://dbpedia.org/ontology/wikiPageID",18566
"http://de.dbpedia.org/resource/AmigaOS","http://dbpedia.org/ontology/wikiPageRevisionID",157846634
"http://de.dbpedia.org/resource/AmigaOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://os4.hyperion-entertainment.biz/"
"http://de.dbpedia.org/resource/AmigaOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://os.amigaworld.de/"
"http://de.dbpedia.org/resource/AmigaOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amiga.com/"
"http://de.dbpedia.org/resource/AmigaOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperion-entertainment.biz"
"http://de.dbpedia.org/resource/AmigaOS","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/PowerPC"
"http://de.dbpedia.org/resource/AmigaOS","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/68k"
"http://de.dbpedia.org/resource/AmigaOS","http://de.dbpedia.org/property/bild",220
"http://de.dbpedia.org/resource/AmigaOS","http://de.dbpedia.org/property/kernel","http://de.dbpedia.org/resource/Mikrokernel"
"http://de.dbpedia.org/resource/AmigaOS","http://de.dbpedia.org/property/sonstiges","Final Edition: 29,95 Euro"
"http://de.dbpedia.org/resource/AmigaOS","http://de.dbpedia.org/property/stammbaum","TRIPOS AmigaOS"
"http://de.dbpedia.org/resource/AmigaOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AmigaOS?oldid=157846634"
"http://de.dbpedia.org/resource/AmigaOS","http://dbpedia.org/ontology/abstract","AmigaOS ist das native Betriebssystem für den Commodore Amiga, das aus den Bestandteilen Workbench, dem AmigaDOS mit dem Kommandozeileninterpreter CLI (später in Shell umbenannt) und dem bei den meisten Amiga-Modellen im ROM befindlichen Betriebssystemkern Kickstart besteht."
"http://de.dbpedia.org/resource/AmigaOS","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Commodore_International"
"http://de.dbpedia.org/resource/AmigaOS","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Hyperion_Entertainment"
"http://de.dbpedia.org/resource/AmigaOS","http://dbpedia.org/ontology/latestReleaseDate",2014-12-18
"http://de.dbpedia.org/resource/AmigaOS","http://dbpedia.org/ontology/latestReleaseVersion","4.1 Final Edition"
"http://de.dbpedia.org/resource/AmigaOS","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Proprietär"
"http://de.dbpedia.org/resource/AmigaOS","http://dbpedia.org/ontology/releaseDate",1985-07-23
"http://de.dbpedia.org/resource/AmigaOS","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AmigaOS_3.5_Box.jpg?width=300"
"http://de.dbpedia.org/resource/Amiga_Workbench","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Freeciv","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/MorphOS","http://de.dbpedia.org/property/kompatibilität","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/PureBasic","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/AmigaDOS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Cubic_IDE","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Star_Wars:_Jedi_Knight","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/MEncoder","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/ARexx","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Climm","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Yet_Another_Mailer","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Basilisk_II","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Linley’s_Dungeon_Crawl","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/ShapeShifter","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Directory_Opus","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/OctaMED","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Privoxy","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Widelands","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Gorky_17","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Neverball","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/AmigaBASIC","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Cave_Story","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Hollywood_(Programmiersprache)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
