"subject","predicate","object"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://www.w3.org/2000/01/rdf-schema#label","Edmund P. Giambastiani"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://www.w3.org/2000/01/rdf-schema#comment","Edmund P. Giambastiani junior (* 4. Mai 1948 in Canastota, New York) ist ein ehemaliger Admiral der US Navy. Er diente vom 12. August 2005 bis zum 27. Juli 2007 als siebter stellvertretender Vorsitzender des Vereinigten Generalstabs (Vice Chairman of the Joint Chiefs of Staff) und war damit nach General Peter Pace, dem Vorsitzenden, der ranghöchste Soldat der US-Streitkräfte."
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmund_Giambastiani"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1286705"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036wg8"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edmund_P._Giambastiani"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1286705"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://xmlns.com/foaf/0.1/name","Edmund P. Giambastiani"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://xmlns.com/foaf/0.1/name","Giambastiani, Edmund P."
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://xmlns.com/foaf/0.1/nick","Giambastiani, Edmund P. junior"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiral_Edmund_Giambastiani,_photo_portrait_upper_body.jpg"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://purl.org/dc/elements/1.1/description","US-amerikanischer Admiral, siebter stellvertretender Vorsitzender der Joint Chiefs of Staff"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://xmlns.com/foaf/0.1/givenName","Edmund P."
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://xmlns.com/foaf/0.1/homepage","http://www.jcs.mil/bios/bio_giambastiani.html"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vice_Chairman_of_the_Joint_Chiefs_of_Staff_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Verdienstordens_der_Republik_Ungarn_(Komtur_mit_Stern)"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1948"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_der_Defense_Distinguished_Service_Medal"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_Legion_of_Merit"
