"subject","predicate","object"
"http://de.dbpedia.org/resource/June_Thorburn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Lena_Jeger,_Baroness_Jeger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Peter_Rawlinson,_Baron_Rawlinson_of_Ewell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/John_Rupert_Firth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Fred_Gaby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Vernon_Morgan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Boris_Karloff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/The_Cure","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Alec_Guinness","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Joan_Aiken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Laurence_Olivier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Patrick_Moore_(Astronom)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Chichester","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Mark_Ravenhill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
