"subject","predicate","object"
"http://de.dbpedia.org/resource/Annales_Sangallenses_maiores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Historisch-biographische_Blätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Dokument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Kategorie:Sage,_Legende","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Kategorie:Weltdokumentenerbe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Kategorie:Historische_Quelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Historische_Quelle","http://www.w3.org/2000/01/rdf-schema#label","Historische Quelle"
"http://de.dbpedia.org/resource/Kategorie:Historische_Quelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7166959"
"http://de.dbpedia.org/resource/Kategorie:Historische_Quelle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7166959"
"http://de.dbpedia.org/resource/Kategorie:Historische_Quelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_resources"
"http://de.dbpedia.org/resource/Kategorie:Historische_Quelle","http://www.w3.org/2004/02/skos/core#prefLabel","Historische Quelle"
"http://de.dbpedia.org/resource/Kategorie:Historische_Quelle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichtswissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Historische_Quelle","http://dbpedia.org/ontology/wikiPageID",1095143
"http://de.dbpedia.org/resource/Kategorie:Historische_Quelle","http://dbpedia.org/ontology/wikiPageRevisionID",154559956
"http://de.dbpedia.org/resource/Kategorie:Historische_Quelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Historische_Quelle?oldid=154559956"
"http://de.dbpedia.org/resource/Quelle_(Geschichtswissenschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Kategorie:Chinesisches_Geschichtswerk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Senshi_Sōsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Capibreve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Schrae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Redaktor_(Textwissenschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Nowgoroder_Schra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Wahrhafte_Geschichte_der_Eroberung_von_Neuspanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Ricordanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Waischenfelder_Malefizbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Blaue_Annalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Litauische_Matrikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Rote_Annalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Weiße_Annalen_(Gendün_Chöphel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Acta_Murensia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Chartularchronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
