"subject","predicate","object"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Fussballmeisterschaft 2016/17"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://www.w3.org/2000/01/rdf-schema#comment","Die Raiffeisen Super League 2016/17 ist die 120. Spielzeit der höchsten Schweizer Spielklasse im Fussball der Männer. Es nehmen zehn Mannschaften teil. Sie begann am 23. Juli 2016 und endet am 2. Juni 2017. Die Brack.ch Challenge League 2016/17 wird die 119. Spielzeit der zweithöchsten Schweizer Spielklasse im Fussball der Männer sein. An der Challenge League nehmen ebenfalls zehn Mannschaften teil. Die Promotion League 2016/17 wird die 5. Spielzeit der dritthöchsten Schweizer Spielklasse im Fussball der Männer sein. Sie umfasst 16 Mannschaften."
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016–17_Swiss_Super_League"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_2016-2017"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superliga_de_Suiza_2016-17"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24257126"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_League_2016-2017"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24257126"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/zuschauer",554915
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/spiele",180
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Switzerland_(no_subdivisions)_location_map.svg"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2016"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Fussballmeisterschaft"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2017"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schweizer_Fussballmeisterschaft_2016/17"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://dbpedia.org/ontology/wikiPageID",9437244
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://dbpedia.org/ontology/wikiPageRevisionID",158924117
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/alternativkarte","Switzerland  location map.svg"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/bild",120
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/caption","Spielorte der qualifizierten Teams"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/caption","Spielorte der bisher qualifizierten Teams"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/et",33
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/et",26
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/et",24
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/et",31
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/et",19
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/et",16
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/et",17
