"subject","predicate","object"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://www.w3.org/2000/01/rdf-schema#label","Freedom in the Groove"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://www.w3.org/2000/01/rdf-schema#comment","Freedom in the Groove ist ein Jazz-Album des US-amerikanischen Saxophonisten Joshua Redman aus dem Jahr 1996."
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1453539"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freedom_in_the_Groove"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freedom_in_the_Groove"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1453539"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqmxp"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1996"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freedom_in_the_Groove"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/wikiPageID",3006256
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/wikiPageRevisionID",149998685
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/wikiPageExternalLink","http://joshuaredman.com/"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=3282"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://de.dbpedia.org/property/jahr",1996
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://de.dbpedia.org/property/nächstes","Timeless Tales for Changing Times"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://de.dbpedia.org/property/studio","Power Station, New York"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://de.dbpedia.org/property/vorheriges","''Moodswing"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://de.dbpedia.org/property/vorheriges","''"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freedom_in_the_Groove?oldid=149998685"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/Work/runtime","69.11666666666666"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/abstract","Freedom in the Groove ist ein Jazz-Album des US-amerikanischen Saxophonisten Joshua Redman aus dem Jahr 1996."
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Joshua_Redman"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Matt_Pierson"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Bros._Records"
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/runtime",4147.0
"http://de.dbpedia.org/resource/Freedom_in_the_Groove","http://dbpedia.org/ontology/totalTracks",10
"http://de.wikipedia.org/wiki/Freedom_in_the_Groove","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freedom_in_the_Groove"
