"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Piemont)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Emilia-Romagna)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Lombardei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Latium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Venetien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sardinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Italien) nach Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8804597"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8804597"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sportspeople_by_region_in_Italy"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Italien) nach Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region","http://dbpedia.org/ontology/wikiPageID",6376838
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region","http://dbpedia.org/ontology/wikiPageRevisionID",135248504
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Italien)_nach_Region?oldid=135248504"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Trentino-Südtirol)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Abruzzen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Apulien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Friaul-Julisch_Venetien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kalabrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kampanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ligurien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Marken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Umbrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
