"subject","predicate","object"
"http://de.dbpedia.org/resource/Picture_Manipulation_Inspector","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Eclipse_(Bildbearbeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Corel_PaintShop_Pro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Grafiksoftware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/IrfanView","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Kategorie:3D-Grafiksoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Kategorie:DTP-Software","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Kategorie:Freie_Grafiksoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Kategorie:Grafikbibliothek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2000/01/rdf-schema#label","Grafiksoftware"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그래픽_소프트웨어"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Programas_de_computador_de_edição_de_imagem"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Grafický_software"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5885117"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Grafische_software"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:画像処理ソフト"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Software_de_gráficos"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Software_per_computer_grafica"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5885117"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perangkat_lunak_grafis"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Grafikoen_softwarea"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Oprogramowanie_graficzne"
