"subject","predicate","object"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.w3.org/2000/01/rdf-schema#label","Nederlands Openluchtmuseum"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.w3.org/2000/01/rdf-schema#comment","Das Nederlands Openluchtmuseum ist ein Freilichtmuseum bei Arnheim (Niederlande). Es bietet einen Überblick über das Leben in den Niederlanden in den vergangenen 350 Jahren."
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nederlands_Openluchtmuseum"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q674449"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nederlands_Openluchtmuseum"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nederlands_Openluchtmuseum"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nederlands_Openluchtmuseum"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674449"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Netherlands_Open_Air_Museum"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kyjc"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.georss.org/georss/point","52.01027777777778 5.910833333333334"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0103
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.91083
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nederlands_Openluchtmuseum.JPG"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://xmlns.com/foaf/0.1/homepage","http://www.freilichtmuseum.nl/"
