"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Konrad Beilstein"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Konrad Beilstein (auch unter dem russischen Namen Фёдор Фёдорович Бейльштейн/ Fjodor Fjodorowitsch Beilstein; * 5. Februarjul./ 17. Februar 1838greg. in Sankt Petersburg; † 5. Oktoberjul./ 18. Oktober 1906greg. ebenda) war ein deutsch-russischer Chemiker (Organische Chemie)."
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Friedrich_Konrad_Beilstein"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22224518"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Friedrich_Konrad_Beilstein"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Friedrich_Konrad_Beilstein"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q61313"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrich_Konrad_Beilstein"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリードリヒ・バイルシュタイン"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Friedrich_Konrad_Beilstein"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61313"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friedrich_Konrad_Beilstein"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9h1"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_Konrad_Beilstein"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://xmlns.com/foaf/0.1/name","Beilstein, Friedrich Konrad"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://xmlns.com/foaf/0.1/name","Friedrich Konrad Beilstein"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://xmlns.com/foaf/0.1/nick","Beilstein, Fjodor Fjodorowitsch"
