"subject","predicate","object"
"http://de.dbpedia.org/resource/Morán","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moran"
"http://de.dbpedia.org/resource/Moran","http://www.w3.org/2000/01/rdf-schema#label","Moran"
"http://de.dbpedia.org/resource/Moran","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moran"
"http://de.dbpedia.org/resource/Moran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moran"
"http://de.dbpedia.org/resource/Moran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moran"
"http://de.dbpedia.org/resource/Moran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moran"
"http://de.dbpedia.org/resource/Moran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moran"
"http://de.dbpedia.org/resource/Moran","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q357401"
"http://de.dbpedia.org/resource/Moran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357401"
"http://de.dbpedia.org/resource/Moran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moran"
"http://de.dbpedia.org/resource/Moran","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moran"
"http://de.dbpedia.org/resource/Moran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageID",1139211
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageRevisionID",158054640
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pat_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shawn_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Morano_sul_Po"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moran_(Arkansas)"
