"subject","predicate","object"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://www.w3.org/2000/01/rdf-schema#label","Concert by the Sea"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://www.w3.org/2000/01/rdf-schema#comment","Concert by the Sea ist ein Jazzalbum von Erroll Garner, das am 19. September 1955 in Carmel-by-the-Sea, Kalifornien aufgenommen wurde und 1956 bei Columbia Records erschienen ist. Es gilt als eine der ersten LPs der Jazzgeschichte, die sich mehr als eine Million mal verkaufte und mit der es insbesondere gelang, ein Publikum zu erreichen, das sonst eher selten Jazz hörte."
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Concert_by_the_sea"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ly3z5"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187590"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q187590"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concert_by_the_Sea"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://xmlns.com/foaf/0.1/name","Concert by the Sea"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Concert_by_the_Sea"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/wikiPageID",7077915
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/wikiPageRevisionID",154237097
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/2000/07/01/4566620/erroll-garner-concert-by-the-sea"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.wsj.com/article/SB10001424052970204731804574391224002886930.html"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=18600"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://de.dbpedia.org/property/download",2012-07-25
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://de.dbpedia.org/property/id","mw0000188078"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://de.dbpedia.org/property/jahr",1956
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://de.dbpedia.org/property/linktext","Besprechung des Albums von Bob Rusch"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://de.dbpedia.org/property/vorheriges","Solo"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://de.dbpedia.org/property/vorheriges",1955
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Concert_by_the_Sea?oldid=154237097"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/Work/runtime","41.31666666666667"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/abstract","Concert by the Sea ist ein Jazzalbum von Erroll Garner, das am 19. September 1955 in Carmel-by-the-Sea, Kalifornien aufgenommen wurde und 1956 bei Columbia Records erschienen ist. Es gilt als eine der ersten LPs der Jazzgeschichte, die sich mehr als eine Million mal verkaufte und mit der es insbesondere gelang, ein Publikum zu erreichen, das sonst eher selten Jazz hörte."
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Erroll_Garner"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Denzil_Best"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Eddie_Calhoun"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Eddie_Calhoun"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Denzil_Best"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Carmel-by-the-Sea"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/musicFormat","LP/CD"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/George_Avakian"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martha_Glazer"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/runtime",2479.0
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/1956"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://dbpedia.org/ontology/totalTracks",11
"http://de.wikipedia.org/wiki/Concert_by_the_Sea","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Concert_by_the_Sea"
