"subject","predicate","object"
"http://de.dbpedia.org/resource/Wartenberg_(Eisenach)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://www.w3.org/2000/01/rdf-schema#label","Creuzburg–Eisenacher Graben"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://www.w3.org/2000/01/rdf-schema#comment","Der Creuzburg–Eisenacher Graben ist ein geologischer Graben bzw. eine Teil-Störungszone zwischen den Orten Creuzburg (Wartburgkreis) und Eisenach (kreisfrei) im Westen Thüringens. Er stellt den durch das Tal der Werra separierten Südostteil des den Ringgau teilenden Netra–Creuzburger Grabens dar. Durch Reliefumkehr der Härtlinge bedingt handelt es sich von seinem Höhenprofil her um einen submontanen Höhenzug (Reliefenergie um 200 Meter), der den Ringgau nach Südosten fortsetzt und fließend in seine etwa gleich hohe Umrahmung aus Muschelkalk übergeht."
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139809"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1139809"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://www.georss.org/georss/point","51.0295 10.2798"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0295
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2798
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESA_Wartenberg.jpg"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Wartburgkreis)"
