"subject","predicate","object"
"http://de.dbpedia.org/resource/Chimik_Elektrostal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/DK_im._K.Marxa_Elektrostal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/DK_im._K._Marxa_Elektrostal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Elemasch_Elektrostal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Elemash_Elektrostal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Gorod_Elektrostal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/KKM_Elektrostal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Khimik_Elektrostal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.wikipedia.org/wiki/Kristall_Elektrostal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Anatoli_Semjonowitsch_Ionow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Anatoli_Semjonowitsch_Ionow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Jewgeni_Michailowitsch_Jorkin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Wiktor_Romanowitsch_Prjaschnikow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Wladimir_Alexejewitsch_Grebennikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Nikolai_Olegowitsch_Scherdew","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://www.w3.org/2000/01/rdf-schema#label","Kristall Elektrostal"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://www.w3.org/2000/01/rdf-schema#comment","Kristall Elektrostal  (russisch Кристалл Электросталь) ist ein Eishockeyklub der russischen Stadt Elektrostal. Die Mannschaft spielt in der drittklassigen Perwaja Liga."
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kristałł_Elektrostal"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265635"
