"subject","predicate","object"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Buckhorn State Park"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Buckhorn State Park ist ein State Park im Juneau County im US-amerikanischen Bundesstaat Wisconsin. Er liegt auf einer Halbinsel im Castle Rock Lake am Zusammenfluss vom Yellow River mit dem Wisconsin River."
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260vkj"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buckhorn_State_Park"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q999659"
