"subject","predicate","object"
"http://de.wikipedia.org/wiki/Qingtan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Qingtan"
"http://de.dbpedia.org/resource/Qingtan","http://www.w3.org/2000/01/rdf-schema#label","Qingtan"
"http://de.dbpedia.org/resource/Qingtan","http://www.w3.org/2000/01/rdf-schema#comment","Qingtan (chinesisch 清談 / 清谈, W.-G. Ch'ing-t'an, englisch Pure Conversation ‚Reines Gespräch‘), auch qingyan (清言) genannt, war eine daoistische Strömung zur Zeit der Wei- und Jin-Dynastien (220-420) der Zeit der Nördlichen Dynastien. Die prominenteste dieser Gruppen, in deren Mittelpunkt die Lehren des philosophischen Daoismus - insbesondere des (legendären) Laozi (Daodejing) und Zhuangzi - standen, waren die Sieben Weisen vom Bambushain. Zu den Qingtan-Vertretern zählen He Yan 何晏, Wang Bi 王弼, Xiahou Xuan 夏侯玄, Wang Yan 王衍 und Guo Xiang 郭象."
"http://de.dbpedia.org/resource/Qingtan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Qingtan"
"http://de.dbpedia.org/resource/Qingtan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1815737"
"http://de.dbpedia.org/resource/Qingtan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qingtan"
"http://de.dbpedia.org/resource/Qingtan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1815737"
"http://de.dbpedia.org/resource/Qingtan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qingtan"
"http://de.dbpedia.org/resource/Qingtan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Qingtan"
"http://de.dbpedia.org/resource/Qingtan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09523g"
"http://de.dbpedia.org/resource/Qingtan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/清談"
"http://de.dbpedia.org/resource/Qingtan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/청담"
"http://de.dbpedia.org/resource/Qingtan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_des_Daoismus"
"http://de.dbpedia.org/resource/Qingtan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Qingtan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarischer_Begriff"
"http://de.dbpedia.org/resource/Qingtan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Qingtan"
"http://de.dbpedia.org/resource/Qingtan","http://dbpedia.org/ontology/wikiPageID",3498603
"http://de.dbpedia.org/resource/Qingtan","http://dbpedia.org/ontology/wikiPageRevisionID",129938606
"http://de.dbpedia.org/resource/Qingtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcommons.libraries.columbia.edu/dissertations/AAI9202757/"
"http://de.dbpedia.org/resource/Qingtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sphinx-suche.de/weisheitslehren1/chingtan.htm"
"http://de.dbpedia.org/resource/Qingtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/topic-112975/qingtan"
"http://de.dbpedia.org/resource/Qingtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=I14u8_uRi00C&pg=PA551&lpg=PA551&dq=%22reine+gespr%C3%A4ch%22+qingtan&source=web&ots=W7B8Nnn0EX&sig=ZPC8JPHehLpCpnAqNziee3zyY2A&hl=de#PPA551,M1"
"http://de.dbpedia.org/resource/Qingtan","http://de.dbpedia.org/property/b","Reines Gespräch"
"http://de.dbpedia.org/resource/Qingtan","http://de.dbpedia.org/property/en","Pure Conversation"
"http://de.dbpedia.org/resource/Qingtan","http://de.dbpedia.org/property/t","清談"
"http://de.dbpedia.org/resource/Qingtan","http://de.dbpedia.org/property/v","清言"
"http://de.dbpedia.org/resource/Qingtan","http://de.dbpedia.org/property/v","清谈"
"http://de.dbpedia.org/resource/Qingtan","http://de.dbpedia.org/property/w","Ch'ing-t'an"
"http://de.dbpedia.org/resource/Qingtan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Qingtan?oldid=129938606"
"http://de.dbpedia.org/resource/Qingtan","http://dbpedia.org/ontology/abstract","Qingtan (chinesisch 清談 / 清谈, W.-G. Ch'ing-t'an, englisch Pure Conversation ‚Reines Gespräch‘), auch qingyan (清言) genannt, war eine daoistische Strömung zur Zeit der Wei- und Jin-Dynastien (220-420) der Zeit der Nördlichen Dynastien. Die prominenteste dieser Gruppen, in deren Mittelpunkt die Lehren des philosophischen Daoismus - insbesondere des (legendären) Laozi (Daodejing) und Zhuangzi - standen, waren die Sieben Weisen vom Bambushain. Zu den Qingtan-Vertretern zählen He Yan 何晏, Wang Bi 王弼, Xiahou Xuan 夏侯玄, Wang Yan 王衍 und Guo Xiang 郭象."
