"subject","predicate","object"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/2000/01/rdf-schema#label","Shaun of the Dead"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Shaun of the Dead, ein Film des britischen Regisseurs Edgar Wright aus dem Jahr 2004, ist eine Mischung aus Komödie und Horrorfilm und zugleich eine Hommage an klassische Zombiefilme. Der Titel parodiert den Horrorfilmklassiker Dawn of the Dead von 1978."
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shaun_of_the_Dead"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショーン・オブ・ザ・デッド"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'alba_dei_morti_dementi"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858724"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaun_of_the_Dead"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shaun_of_the_Dead"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shaun_of_the_Dead"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/새벽의_황당한_저주"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t_h3"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shaun_of_the_Dead"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wysyp_żywych_trupów"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q858724"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shaun_of_the_Dead"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shaun_of_the_Dead"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Soumrak_mrtvých"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://xmlns.com/foaf/0.1/name","Shaun of the Dead"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://xmlns.com/foaf/0.1/homepage","http://www.shaunofthedeadmovie.com/splash.html"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zombiefilm"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarze_Komödie"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmparodie"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddy-Film"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shaun_of_the_Dead"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/wikiPageID",1119503
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",157919653
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shaunofthedeadmovie.com/splash.html"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://de.dbpedia.org/property/len",95
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shaun_of_the_Dead?oldid=157919653"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/abstract","Shaun of the Dead, ein Film des britischen Regisseurs Edgar Wright aus dem Jahr 2004, ist eine Mischung aus Komödie und Horrorfilm und zugleich eine Hommage an klassische Zombiefilme. Der Titel parodiert den Horrorfilmklassiker Dawn of the Dead von 1978."
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/David_M._Dunlap"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Edgar_Wright"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Christopher_Dickens"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Dan_Mudford"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Pete_Woodhead"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nira_Park"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lucy_Davis_(Schauspielerin)"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Ashfield"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Penelope_Wilton"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dylan_Moran"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jessica_Hynes"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nick_Frost"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Serafinowicz"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Coldplay"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matt_Lucas"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Walliams"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chris_Martin"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Nighy"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martin_Freeman"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zombie"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edgar_Wright"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Simon_Pegg"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Simon_Pegg"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Edgar_Wright"
"http://de.dbpedia.org/resource/Ein_Zombie_kommt_selten_allein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shaun_of_the_Dead"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead_-_Ein_Zombie_kommt_selten_allein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shaun_of_the_Dead"
"http://de.wikipedia.org/wiki/Shaun_of_the_Dead","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shaun_of_the_Dead"
