"subject","predicate","object"
"http://de.dbpedia.org/resource/Mama_Quilla","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mama_Killa"
"http://de.dbpedia.org/resource/Mama_Killa","http://www.w3.org/2000/01/rdf-schema#label","Mama Killa"
"http://de.dbpedia.org/resource/Mama_Killa","http://www.w3.org/2000/01/rdf-schema#comment","Mama Killa (Quechua, dt. Mutter Mond) war in der Mythologie der Inka als Mondgottheit eine Schutzgöttin für verheiratete Frauen und ist ein Teil des Inka-Kalenders sowie verschiedener Feste der Inka. Ihr Symbol ist eine silberne Scheibe, auf der ein menschliches Gesicht zu sehen ist."
"http://de.dbpedia.org/resource/Mama_Killa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mama_Quilla"
"http://de.dbpedia.org/resource/Mama_Killa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mjwv"
"http://de.dbpedia.org/resource/Mama_Killa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137398"
"http://de.dbpedia.org/resource/Mama_Killa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mama_Quilla"
"http://de.dbpedia.org/resource/Mama_Killa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mama_Quilla"
"http://de.dbpedia.org/resource/Mama_Killa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mama_Quilla"
"http://de.dbpedia.org/resource/Mama_Killa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mama_Killa"
"http://de.dbpedia.org/resource/Mama_Killa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάμα_Κίγια"
"http://de.dbpedia.org/resource/Mama_Killa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mama_Quilla"
"http://de.dbpedia.org/resource/Mama_Killa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1137398"
"http://de.dbpedia.org/resource/Mama_Killa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mama_Killa"
"http://de.dbpedia.org/resource/Mama_Killa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mama_Quilla"
"http://de.dbpedia.org/resource/Mama_Killa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mama_Killa"
"http://de.dbpedia.org/resource/Mama_Killa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weibliche_Gottheit"
"http://de.dbpedia.org/resource/Mama_Killa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottheit_der_Inka"
"http://de.dbpedia.org/resource/Mama_Killa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mondgottheit"
"http://de.dbpedia.org/resource/Mama_Killa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mama_Killa"
"http://de.dbpedia.org/resource/Mama_Killa","http://dbpedia.org/ontology/wikiPageID",1139607
"http://de.dbpedia.org/resource/Mama_Killa","http://dbpedia.org/ontology/wikiPageRevisionID",151692504
"http://de.dbpedia.org/resource/Mama_Killa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mama_Killa?oldid=151692504"
"http://de.dbpedia.org/resource/Mama_Killa","http://dbpedia.org/ontology/abstract","Mama Killa (Quechua, dt. Mutter Mond) war in der Mythologie der Inka als Mondgottheit eine Schutzgöttin für verheiratete Frauen und ist ein Teil des Inka-Kalenders sowie verschiedener Feste der Inka. Ihr Symbol ist eine silberne Scheibe, auf der ein menschliches Gesicht zu sehen ist. Sie soll die Frau von Inti, dem Sonnengott gewesen sein. Ihre Eltern waren der Schöpfergott Wiraqucha und dessen Frau Mama Qucha. Tayta Inti und Mama Killa waren die Eltern des ersten Inka-Herrschers Manco Cápac und dessen Frau Mama Ocllo. Nach dem Ichma (Eintritt der Chimú in das Inka-Reich) erkannten die Chimú die Mama Killa als die Mutter ihres Gottes Pachakamaq an."
"http://de.wikipedia.org/wiki/Mama_Killa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mama_Killa"
