"subject","predicate","object"
"http://de.dbpedia.org/resource/ISM_Dortmund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/International_School_of_Management"
"http://de.dbpedia.org/resource/ISM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/International_School_of_Management"
"http://de.dbpedia.org/resource/International_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/International_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/International_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/International_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/International_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/International_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/International_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/International_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/International_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/International_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/International_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/International_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/International_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/International_School_of_Management","http://www.w3.org/2000/01/rdf-schema#label","International School of Management"
"http://de.dbpedia.org/resource/International_School_of_Management","http://www.w3.org/2000/01/rdf-schema#comment","Die International School of Management GmbH (ISM) ist eine private Fachhochschule mit staatlicher Anerkennung. Ihr Hauptsitz ist in Dortmund."
"http://de.dbpedia.org/resource/International_School_of_Management","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1665159"
"http://de.dbpedia.org/resource/International_School_of_Management","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1665159"
"http://de.dbpedia.org/resource/International_School_of_Management","http://xmlns.com/foaf/0.1/name","International School of Management (ISM)"
"http://de.dbpedia.org/resource/International_School_of_Management","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISM_logo_monochrome.png"
"http://de.dbpedia.org/resource/International_School_of_Management","http://xmlns.com/foaf/0.1/homepage","http://www.ism.de/"
"http://de.dbpedia.org/resource/International_School_of_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Management)"
