"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnstrecke_Trondheim–Storlien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Dunderlandsbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Hell–Sunnanbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Mågelibanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Elverum–Kongsvinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Luleå–Narvik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke in Norwegen"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spoorlijn_in_Noorwegen"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8626195"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Železniční_tratě_v_Norsku"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Linhas_ferroviárias_da_Noruega"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르웨이의_철도_노선"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8626195"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Linie_kolejowe_w_Norwegii"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_lines_in_Norway"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Linee_ferroviarie_in_Norvegia"
