"subject","predicate","object"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/2000/01/rdf-schema#label","Pure Holocaust"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/2000/01/rdf-schema#comment","Pure Holocaust ist das zweite Studioalbum der norwegischen Extreme-Metal-Band Immortal. Es wurde 1993 von Osmose Productions veröffentlicht."
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1277740"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pure_Holocaust"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pure_Holocaust"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1277740"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pure_Holocaust"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pure_Holocaust"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pure_Holocaust"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pure_Holocaust"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfjfk"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://xmlns.com/foaf/0.1/name","Pure Holocaust"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1993"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Black_Metal)"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Extreme_Metal)"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pure_Holocaust"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/wikiPageID",7171994
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/wikiPageRevisionID",157839980
"http://de.dbpedia.org/resource/Pure_Holocaust","http://de.dbpedia.org/property/id","mw0000257199"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://de.dbpedia.org/property/jahr",1993
"http://de.dbpedia.org/resource/Pure_Holocaust","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://de.dbpedia.org/property/aufnahmejahr","September 1993"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pure_Holocaust?oldid=157839980"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/Work/runtime","33.71666666666667"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/abstract","Pure Holocaust ist das zweite Studioalbum der norwegischen Extreme-Metal-Band Immortal. Es wurde 1993 von Osmose Productions veröffentlicht."
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Immortal"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Extreme_Metal"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Diabolical_Fullmoon_Mysticism"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Immortal"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Grieghalle"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
