"subject","predicate","object"
"http://de.dbpedia.org/resource/Eierkratzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Jenő-Takács-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Burgenland)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8990736"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8990736"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Burgenland)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Österreich)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Burgenland"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)","http://dbpedia.org/ontology/wikiPageID",3612149
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)","http://dbpedia.org/ontology/wikiPageRevisionID",115579811
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Burgenland)?oldid=115579811"
"http://de.dbpedia.org/resource/Kategorie:Weinbaugemeinde_im_Burgenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Uhudler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Forestglade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Burgenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
