"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Merlach_FR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Merlach_FR","http://www.w3.org/2000/01/rdf-schema#label","Merlach FR"
"http://de.dbpedia.org/resource/Kategorie:Merlach_FR","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9018399"
"http://de.dbpedia.org/resource/Kategorie:Merlach_FR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9018399"
"http://de.dbpedia.org/resource/Kategorie:Merlach_FR","http://www.w3.org/2004/02/skos/core#prefLabel","Merlach FR"
"http://de.dbpedia.org/resource/Kategorie:Merlach_FR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Merlach_FR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Merlach_FR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Merlach_FR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seebezirk_(Freiburg)"
"http://de.dbpedia.org/resource/Kategorie:Merlach_FR","http://dbpedia.org/ontology/wikiPageID",7564404
"http://de.dbpedia.org/resource/Kategorie:Merlach_FR","http://dbpedia.org/ontology/wikiPageRevisionID",116254532
"http://de.dbpedia.org/resource/Kategorie:Merlach_FR","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Merlach_FR?oldid=116254532"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Meyriez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Merlach_FR"
"http://de.dbpedia.org/resource/Einbaum_im_Murtensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Merlach_FR"
