"subject","predicate","object"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://www.w3.org/2000/01/rdf-schema#label","Ben Van Cauwenbergh"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://www.w3.org/2000/01/rdf-schema#comment","Ben Van Cauwenbergh (* 1958 in Antwerpen) ist ein belgischer Tänzer und Choreograf."
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ben_Van_Cauwenbergh"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816619"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/68226409"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q816619"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://xmlns.com/foaf/0.1/name","Van Cauwenbergh, Ben"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://xmlns.com/foaf/0.1/name","Ben Van Cauwenbergh"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://purl.org/dc/elements/1.1/description","belgischer Tänzer und Choreograf"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://xmlns.com/foaf/0.1/givenName","Ben"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Moderner_Tanz)"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
