"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hauptmann,_deine_Sterne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://www.w3.org/2000/01/rdf-schema#label","Hauptmann, deine Sterne"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://www.w3.org/2000/01/rdf-schema#comment","Hauptmann, deine Sterne, gedreht unter dem Titel Gauner in Uniform, ist eine deutsch-österreichische Gaunerkomödie aus dem Jahre 1960. Unter der Regie von Géza von Cziffra spielen Robert Graf und Peter Vogel die Titelrollen."
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21923933"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21923933"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://de.dbpedia.org/property/produktionsland","Deutschland, Österreich"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://xmlns.com/foaf/0.1/name","Hauptmann, deine Sterne"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://xmlns.com/foaf/0.1/name","Gauner in Uniform"
