"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/David_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/David_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/David_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/David_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/David_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/David_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/David_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/David_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/David_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/David_Wong","http://www.w3.org/2000/01/rdf-schema#label","David Wong"
"http://de.dbpedia.org/resource/David_Wong","http://www.w3.org/2000/01/rdf-schema#comment","David Wong (* 1911 in Wuzhou, China; † 16. September 2008 in Alhambra, Kalifornien) war Architekt und in den Jahren von 1975 bis 1980 der dreizehnte Präsident des Baptistischen Weltbundes."
"http://de.dbpedia.org/resource/David_Wong","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1177251"
"http://de.dbpedia.org/resource/David_Wong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1177251"
"http://de.dbpedia.org/resource/David_Wong","http://xmlns.com/foaf/0.1/name","David Wong"
"http://de.dbpedia.org/resource/David_Wong","http://xmlns.com/foaf/0.1/name","Wong, David"
"http://de.dbpedia.org/resource/David_Wong","http://purl.org/dc/elements/1.1/description","chinesischer Architekt, Präsident des Baptistischen Weltbundes (1975–1980)"
"http://de.dbpedia.org/resource/David_Wong","http://xmlns.com/foaf/0.1/givenName","David"
"http://de.dbpedia.org/resource/David_Wong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2008"
"http://de.dbpedia.org/resource/David_Wong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hongkong)"
"http://de.dbpedia.org/resource/David_Wong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Wong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/David_Wong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/David_Wong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1911"
"http://de.dbpedia.org/resource/David_Wong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Wong","http://xmlns.com/foaf/0.1/surname","Wong"
"http://de.dbpedia.org/resource/David_Wong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/David_Wong"
"http://de.dbpedia.org/resource/David_Wong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alhambra_(Kalifornien)"
"http://de.dbpedia.org/resource/David_Wong","http://dbpedia.org/ontology/deathDate",2008-09-16
"http://de.dbpedia.org/resource/David_Wong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wuzhou"
"http://de.dbpedia.org/resource/David_Wong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/China"
"http://de.dbpedia.org/resource/David_Wong","http://dbpedia.org/ontology/birthDate","1911"
"http://de.dbpedia.org/resource/David_Wong","http://dbpedia.org/ontology/wikiPageID",4220705
"http://de.dbpedia.org/resource/David_Wong","http://dbpedia.org/ontology/wikiPageRevisionID",155130122
"http://de.dbpedia.org/resource/David_Wong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abpnews.com/index.php?option=com_content&task=view&id=3534&Itemid=53"
"http://de.dbpedia.org/resource/David_Wong","http://dbpedia.org/ontology/wikiPageExternalLink","http://publishing.yudu.com/Arcp2/BapWor554/resources/28.htm?skipFlashCheck=true"
"http://de.dbpedia.org/resource/David_Wong","http://de.dbpedia.org/property/geburtsdatum",1911
"http://de.dbpedia.org/resource/David_Wong","http://de.dbpedia.org/property/kurzbeschreibung","chinesischer Architekt, Präsident des Baptistischen Weltbundes"
"http://de.dbpedia.org/resource/David_Wong","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/David_Wong?oldid=155130122"
"http://de.dbpedia.org/resource/David_Wong","http://dbpedia.org/ontology/abstract","David Wong (* 1911 in Wuzhou, China; † 16. September 2008 in Alhambra, Kalifornien) war Architekt und in den Jahren von 1975 bis 1980 der dreizehnte Präsident des Baptistischen Weltbundes."
"http://de.dbpedia.org/resource/Wong","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_Wong"
"http://de.wikipedia.org/wiki/David_Wong","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/David_Wong"
