"subject","predicate","object"
"http://de.dbpedia.org/resource/Shawn_Hunwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Jean-François_Labbé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeytorwart (Columbus Blue Jackets)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeytorwart (Columbus Blue Jackets)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)","http://dbpedia.org/ontology/wikiPageID",9016337
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)","http://dbpedia.org/ontology/wikiPageRevisionID",147775065
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)?oldid=147775065"
"http://de.dbpedia.org/resource/Tomáš_Pöpperle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Fredrik_Norrena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Ty_Conklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Brian_Boucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
