"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Jever)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Jever)","http://www.w3.org/2000/01/rdf-schema#label","Person (Jever)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Jever)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Jever"
"http://de.dbpedia.org/resource/Kategorie:Person_(Jever)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8737726"
"http://de.dbpedia.org/resource/Kategorie:Person_(Jever)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8737726"
"http://de.dbpedia.org/resource/Kategorie:Person_(Jever)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Jever)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Jever)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jever"
"http://de.dbpedia.org/resource/Kategorie:Person_(Jever)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Jever)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Jever)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Friesland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Jever)","http://dbpedia.org/ontology/wikiPageID",4704210
"http://de.dbpedia.org/resource/Kategorie:Person_(Jever)","http://dbpedia.org/ontology/wikiPageRevisionID",123594396
"http://de.dbpedia.org/resource/Kategorie:Person_(Jever)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Jever)?oldid=123594396"
"http://de.dbpedia.org/resource/Katharina_II._(Russland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Fritz_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Johann_Ludwig_Hinrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Eilhard_Mitscherlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Maria_(Jever)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Friedrich_Christoph_Schlosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Maria_Clementine_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Anton_Friedrich_Remmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Johann_Albers_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Hein_Bredendiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Jessica_Kreuzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Oswald_Andrae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Rudolph_Schepler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Georg_Friedrich_Mölling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Salomon_Mendelssohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Jean_Baptiste_Feilner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Holger_Frerichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Augustus_von_Dieskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Friedrich_Balemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Sophie_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Emil_von_Heimburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Heinrich_Georg_Ehrentraut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
"http://de.dbpedia.org/resource/Franz_Tiefenbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jever)"
