"subject","predicate","object"
"http://de.dbpedia.org/resource/Alex_Grant_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Ondřej_Palát","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Radko_Gudas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Jeremy_Dehner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Jon_Cooper_(Eishockeytrainer)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Maxime_Sauvé","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Norfolk_Admirals","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Dany_Heatley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://www.w3.org/2000/01/rdf-schema#label","Norfolk Admirals (AHL)"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://www.w3.org/2000/01/rdf-schema#comment","Die Norfolk Admirals waren eine Eishockeymannschaft aus der American Hockey League. Sie spielten von 2000 bis 2015 in Norfolk, Virginia, USA im Norfolk Scope (8.741 Plätze). Sie fungierten als Farmteam der Anaheim Ducks (NHL) und gingen in die San Diego Gulls über."
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norfolk_Admirals"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노퍽_애드미럴스_(AHL)"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1438735"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Norfolk_Admirals"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norfolk_Admirals"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Admirals_de_Norfolk_(LAH)"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438735"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/conference","Eastern Conference"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/division","East Division"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/farbeHintergrund",2366
