"subject","predicate","object"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://www.w3.org/2000/01/rdf-schema#label","Orsay (Modeunternehmen)"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://www.w3.org/2000/01/rdf-schema#comment","Die Orsay GmbH mit Sitz im baden-württembergischen Willstätt ist ein 1975 gegründetes deutsches Textilhandelsunternehmen. Das auf Mode für junge Frauen spezialisierte Unternehmen verfügt über 620 Geschäfte in 26 Ländern Europas, davon ca. 260 in Deutschland. Es ist ein Tochterunternehmen der französischen Mulliez-Gruppe. Orsay beschäftigt rund 4.300 Mitarbeiter weltweit."
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883245"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q883245"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orsay_(sklep)"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://xmlns.com/foaf/0.1/name","Orsay GmbH"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ORSAY.svg"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://xmlns.com/foaf/0.1/homepage","http://www.orsay.com"
