"subject","predicate","object"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://www.w3.org/2000/01/rdf-schema#label","Kora-Nationalpark"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://www.w3.org/2000/01/rdf-schema#comment","Der Kora-Nationalpark ist ein Nationalpark im Tana River County, Kenia. Das 1788 km² umfassende Gebiet wurde 1973 von der kenianischen Regierung als Schutzgebiet ausgewiesen und 1989 zum Nationalpark erklärt. Der Park ist unter anderem durch George Adamson („Born Free“) bekannt geworden. Adamson lebte von 1970 bis zu seiner Ermordung durch Wilderer 1989 im Kora-Nationalpark. Er wurde unweit seines früheren Camps beigesetzt. Bevor das Gebiet unter Schutz gestellt wurde, war es ein wichtiges Weidegebiet für die halbnomadischen Somali und Borana."
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_national_de_Kora"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1784196"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kora_National_Park"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g583k"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Kora"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1784196"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://www.georss.org/georss/point","-0.20861111111111114 38.736111111111114"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://xmlns.com/foaf/0.1/name","Kora Nationalpark"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.208611
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.7361
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Afrika"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tana_River_County"
"http://de.dbpedia.org/resource/Kora-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Kenia"
