"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","The Fire Dragon Chronicles"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","The Fire Dragon Chronicles (Originaltitel: Dragon Hunter) ist ein US-amerikanischer Fantasyfilm aus dem Jahr 2008."
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1647766"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crxd60"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1647766"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://xmlns.com/foaf/0.1/name","The Fire Dragon Chronicles"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://xmlns.com/foaf/0.1/name","Dragon Hunter"
