"subject","predicate","object"
"http://de.dbpedia.org/resource/Topino","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Valtopina"
"http://de.dbpedia.org/resource/Nocera_Umbra","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Valtopina"
"http://de.dbpedia.org/resource/Spello","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Valtopina"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/2000/01/rdf-schema#label","Valtopina"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/2000/01/rdf-schema#comment","Valtopina ist eine Gemeinde mit 1398 Einwohnern (Stand 31. Dezember 2015) in der Provinz Perugia in der Region Umbrien in Italien."
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valtopina"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20708"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valtopina"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valtopina"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valtopina"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Valtopina"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Valtopina"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァルトピーナ"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Valtopina"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발토피나"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm2pf"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20708"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Valtopina"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valtopina"
"http://de.dbpedia.org/resource/Valtopina","http://www.georss.org/georss/point","43.06666666666667 12.75"
"http://de.dbpedia.org/resource/Valtopina","http://xmlns.com/foaf/0.1/name","Valtopina"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0667
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.75
"http://de.dbpedia.org/resource/Valtopina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Valtopina_(province_of_Perugia,_region_Umbria,_Italy).svg"
"http://de.dbpedia.org/resource/Valtopina","http://xmlns.com/foaf/0.1/homepage","http://www.comune.valtopina.pg.it/"
"http://de.dbpedia.org/resource/Valtopina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Umbrien"
"http://de.dbpedia.org/resource/Valtopina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Valtopina"
"http://de.dbpedia.org/resource/Valtopina","http://dbpedia.org/ontology/wikiPageID",6149365
"http://de.dbpedia.org/resource/Valtopina","http://dbpedia.org/ontology/wikiPageRevisionID",158880265
"http://de.dbpedia.org/resource/Valtopina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prolocopoggio.it/"
"http://de.dbpedia.org/resource/Valtopina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.valtopina.pg.it/"
"http://de.dbpedia.org/resource/Valtopina","http://de.dbpedia.org/property/istat",54059
"http://de.dbpedia.org/resource/Valtopina","http://de.dbpedia.org/property/latitudinegradi",43
"http://de.dbpedia.org/resource/Valtopina","http://de.dbpedia.org/property/latitudineminuti",4
