"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Glansdorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sint-Gillis"
"http://de.dbpedia.org/resource/Sint-Gillis","http://www.w3.org/2000/01/rdf-schema#label","Sint-Gillis"
"http://de.dbpedia.org/resource/Sint-Gillis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vg18"
"http://de.dbpedia.org/resource/Sint-Gillis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sint-Gillis"
"http://de.dbpedia.org/resource/Sint-Gillis","http://dbpedia.org/ontology/wikiPageID",1515134
"http://de.dbpedia.org/resource/Sint-Gillis","http://dbpedia.org/ontology/wikiPageRevisionID",17378282
"http://de.dbpedia.org/resource/Sint-Gillis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saint-Gilles/Sint-Gillis"
"http://de.dbpedia.org/resource/Sint-Gillis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sint-Gillis?oldid=17378282"
"http://de.dbpedia.org/resource/Willem_Pauwels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sint-Gillis"
"http://de.dbpedia.org/resource/Henri_Jaspar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sint-Gillis"
"http://de.dbpedia.org/resource/Paul_Janson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sint-Gillis"
"http://de.dbpedia.org/resource/Lucien_Cooremans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sint-Gillis"
"http://de.wikipedia.org/wiki/Sint-Gillis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sint-Gillis"
