"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://www.w3.org/2000/01/rdf-schema#label","1. Tennis-Bundesliga (Herren 30) 2009"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://www.w3.org/2000/01/rdf-schema#comment","Die 1. Tennis-Bundesliga der Herren 30 wurde 2009 zum sechsten Mal ausgetragen. Im Zeitraum vom 31. Mai bis zum 18. Juli 2009 kämpften sieben Teams um die Meisterschaft im Herren 30 Tennis."
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://de.dbpedia.org/property/titelverteidiger","http://de.dbpedia.org/resource/Erfurter_TC_Rot-Weiß"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16830222"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16830222"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Erfurter_TC_Rot-Weiß"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KTHC_Stadion_Rot-Weiss_Logo.svg"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_in_Deutschland"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrentennis"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._Tennis-Bundesliga_(Herren_30)_2009"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://dbpedia.org/ontology/wikiPageID",8195690
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://dbpedia.org/ontology/wikiPageRevisionID",157335857
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://dtb.liga.nu/cgi-bin/WebObjects/TennisLeagueDTB.woa/wa/federationNews?federation=DTB"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://de.dbpedia.org/property/bild",100
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://de.dbpedia.org/property/erstaustragung",2004
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://de.dbpedia.org/property/mannschaften",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Deutscher_Tennis_Bund"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TC_Schwafheim_1900"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://de.dbpedia.org/property/nachfolgendeSaison",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://de.dbpedia.org/property/nachgeordneteLiga",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://de.dbpedia.org/property/vorherigeSaison",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._Tennis-Bundesliga_(Herren_30)_2009?oldid=157335857"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://dbpedia.org/ontology/abstract","Die 1. Tennis-Bundesliga der Herren 30 wurde 2009 zum sechsten Mal ausgetragen. Im Zeitraum vom 31. Mai bis zum 18. Juli 2009 kämpften sieben Teams um die Meisterschaft im Herren 30 Tennis."
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KTHC_Stadion_Rot-Weiss_Logo.svg?width=300"
"http://de.wikipedia.org/wiki/1._Tennis-Bundesliga_(Herren_30)_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2009"
