"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Snowboard)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Snowboard)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Snowboard)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Snowboard)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/2000/01/rdf-schema#label","Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Snowboarders"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Snowboardisté"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8755803"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Snowboarderrak"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Snowboardziści"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스노보드_선수"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Snowboarders"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Snowboarders"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スノーボード選手"
