"subject","predicate","object"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/2000/01/rdf-schema#label","Gathorne Gathorne-Hardy, 1. Earl of Cranbrook"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/2000/01/rdf-schema#comment","Gathorne Gathorne-Hardy, 1. Earl of Cranbrook GCSI PC DL JP (Geburtsname: Gathorne Hardy * 1. Oktober 1814 in Bradford, Yorkshire; † 30. Oktober 1906 in Hemsted Park, Kent) war ein britischer Politiker der Conservative Party, der 22 Jahre lang Abgeordneter des House of Commons sowie Innenminister, Kriegsminister, Minister für Indien, Lord President of the Council und Chancellor of the Duchy of Lancaster war. 1878 wurde er als 1. Viscount Cranbrook of Hemsted in den erblichen Adelsstand erhoben und gehörte damit bis zu seinem Tod dem House of Lords als Mitglied an. 1892 wurde er darüber hinaus 1. Earl of Cranbrook sowie 1. Baron Medway of Hemsted Park."
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲイソン・ゲイソン＝ハーディ_(初代クランブルック伯爵)"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19785126"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5527395"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_I_conte_di_Cranbrook"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gathorne_Gathorne-Hardy"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1st_Earl_of_Cranbrook"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5527395"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zq8"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://xmlns.com/foaf/0.1/name","Gathorne-Hardy, Gathorne, 1. Earl of Cranbrook"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://xmlns.com/foaf/0.1/name","Gathorne-Hardy, Gathorne, 1. Earl of Cranbrook"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://xmlns.com/foaf/0.1/nick","Gathorne-Hardy, Gathorne, 1. Earl of Cranbrook, 1. Viscount Cranbrook of Hemsted, in the County of Kent, 1. Baron Medway of Hemsted Park, in the County of Kent (vollständiger Name)"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Earl_of_Cranbrook.jpg"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://purl.org/dc/elements/1.1/description","britischer Jurist und Politiker"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1814"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Commander_des_Order_of_the_Star_of_India"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viscount_Cranbrook"
