"subject","predicate","object"
"http://de.dbpedia.org/resource/Jürgen_Hingsen","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://www.w3.org/2000/01/rdf-schema#label","SC Bayer 05 Uerdingen"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://www.w3.org/2000/01/rdf-schema#comment","Der SC Bayer 05 Uerdingen ist mit über 5.600 Mitgliedern einer der größten Sportvereine der Stadt Krefeld. Der Verein ging aus dem 1995 aufgelösten FC Bayer 05 Uerdingen, dessen Fußballabteilung heute als KFC Uerdingen 05 firmiert, hervor. Er unterhält 15 Sportarten."
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2205389"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2205389"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://de.dbpedia.org/property/abteilungen",15
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://de.dbpedia.org/property/vorsitzender","Wilfried Hocks"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://xmlns.com/foaf/0.1/name","SC Bayer 05 Uerdingen"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://xmlns.com/foaf/0.1/name","Uerdingen e. V."
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://xmlns.com/foaf/0.1/name","Sportclub Bayer 05"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SC_Bayer_05_Uerdingen.jpg"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://xmlns.com/foaf/0.1/homepage","http://www.scbayer05.de/"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Krefeld"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1905"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triathlonverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Futsalverein"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayer_AG"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Krefeld)"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Fußballverband_Niederrhein"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://dbpedia.org/ontology/wikiPageID",1052554
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://dbpedia.org/ontology/wikiPageRevisionID",158541834
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesligainfo.de/Saison/Liga/2013/MDLW.php"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scbayer05.de/"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scbayer05.sport-id.de/Handball"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussball.de/?/dbc/22/05-06/13/54/6/22006027/1/99/tab"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://de.dbpedia.org/property/mitglieder",5828
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SC_Bayer_05_Uerdingen?oldid=158541834"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://dbpedia.org/ontology/abstract","Der SC Bayer 05 Uerdingen ist mit über 5.600 Mitgliedern einer der größten Sportvereine der Stadt Krefeld. Der Verein ging aus dem 1995 aufgelösten FC Bayer 05 Uerdingen, dessen Fußballabteilung heute als KFC Uerdingen 05 firmiert, hervor. Er unterhält 15 Sportarten."
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://dbpedia.org/ontology/colourName","Blau-Rot"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://dbpedia.org/ontology/formationDate",1905-11-17
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://dbpedia.org/ontology/formationYear","0005"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://dbpedia.org/ontology/formationYear","1905"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SC_Bayer_05_Uerdingen.jpg?width=300"
"http://de.dbpedia.org/resource/Bayer_Sportstadion","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/Michael_Dämgen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/Futsalliga_West_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/Olaf_Mast","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/MSC_Strandkaiser_Krefeld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/WFLV-Futsal-Liga_2006/07","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/WFLV-Futsal-Liga_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/WFLV-Futsal-Liga_2007/08","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/WFLV-Futsal-Liga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/WFLV-Futsal-Liga_2009/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/WFLV-Futsal-Liga_2010/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/WFLV-Futsal-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/WFLV-Futsal-Liga_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/WFLV-Futsal-Liga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/WFLV-Futsal-Liga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/WFLV-Futsal-Liga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/SC_Bayer_Uerdingen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.dbpedia.org/resource/Bayer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
"http://de.wikipedia.org/wiki/SC_Bayer_05_Uerdingen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen"
