"subject","predicate","object"
"http://de.dbpedia.org/resource/Aritatsu_Ogi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroshi_Itagaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Jirō_Kamiharako","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kenzō_Shirai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ken’ichi_Uemura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kōji_Kakuta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Minoru_Wakasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yūji_Katsuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroshi_Yoshizawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kentarō_Nakamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Saori_Obata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yūichi_Onda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Akira_Lenting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Chie_Seike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroyuki_Miyazawa_(Skilangläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kazuyuki_Takao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Keishin_Yoshida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Michiko_Kashiwabara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Nobu_Naruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Risako_Kawai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Sachiko_Fujita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Satomi_Shibata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shōji_Setoyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Taro_Daniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Teruko_Nakano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yamada_Katsumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yukiko_Ishizaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Atsuhiro_Miura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Chizuru_Soneta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Daisaku_Takeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Eizō_Yuguchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hideto_Suzuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroaki_Satō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroshi_Katayama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hisao_Kami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
