"subject","predicate","object"
"http://de.dbpedia.org/resource/Fritz_Voigt_(Verkehrswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Paul_Schulz-Kiesow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Regine_Gerike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Werner_Schreiner_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Friedrich_List","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler","http://www.w3.org/2000/01/rdf-schema#label","Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8579540"
"http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Engenheiros_de_transportes"
"http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeerskundige"
"http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_engineers"
"http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8579540"
