"subject","predicate","object"
"http://de.dbpedia.org/resource/Scout","http://www.w3.org/2000/01/rdf-schema#label","Scout"
"http://de.dbpedia.org/resource/Scout","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカウト"
"http://de.dbpedia.org/resource/Scout","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q360810"
"http://de.dbpedia.org/resource/Scout","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scout"
"http://de.dbpedia.org/resource/Scout","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scout"
"http://de.dbpedia.org/resource/Scout","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scout"
"http://de.dbpedia.org/resource/Scout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360810"
"http://de.dbpedia.org/resource/Scout","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스카우트"
"http://de.dbpedia.org/resource/Scout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scout"
"http://de.dbpedia.org/resource/Scout","http://dbpedia.org/ontology/wikiPageID",351817
"http://de.dbpedia.org/resource/Scout","http://dbpedia.org/ontology/wikiPageRevisionID",152302235
"http://de.dbpedia.org/resource/Scout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scout_(Panzerspähwagen)"
"http://de.dbpedia.org/resource/Scout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scout_Records"
"http://de.dbpedia.org/resource/Scout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/International_Harvester_Scout"
"http://de.dbpedia.org/resource/Scout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scout_(Automarke)"
"http://de.dbpedia.org/resource/Scout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scout_(Lego)"
"http://de.dbpedia.org/resource/Scout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scout_(Sport)"
"http://de.dbpedia.org/resource/Scout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scout_(Schulranzen)"
"http://de.dbpedia.org/resource/Scout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steyr_Scout"
"http://de.dbpedia.org/resource/Scout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Westland_Scout"
"http://de.dbpedia.org/resource/Scout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/Scout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scout24"
"http://de.dbpedia.org/resource/Scout","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scout?oldid=152302235"
"http://de.wikipedia.org/wiki/Scout","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scout"
