"subject","predicate","object"
"http://de.dbpedia.org/resource/MUSTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/MUSTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/MUSTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/MUSTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/MUSTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/MUSTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/MUSTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/MUSTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/MUSTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/MUSTO","http://www.w3.org/2000/01/rdf-schema#label","MUSTO"
"http://de.dbpedia.org/resource/MUSTO","http://www.w3.org/2000/01/rdf-schema#comment","Musto Ltd. (Eigenschreibweise MUSTO) ist ein britischer Bekleidungshersteller in Laindon (Vereinigtes Königreich). Die Firma stellt vor allem Sport-, Freizeit- und Jagdbekleidung her. Das Sortiment umfasst auch Schuhe, die überwiegend mit Funktionstextil versehen sind. Die Produktion von Seglerbekleidung ist das Hauptgeschäftsfeld. Das Unternehmen ist weltweit am Markt und unterstützt viele Segelteams und Segler. Derzeit ist Musto Hauptsponsor der Seglerin Ellen MacArthur."
"http://de.dbpedia.org/resource/MUSTO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1882049"
"http://de.dbpedia.org/resource/MUSTO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_dq5"
"http://de.dbpedia.org/resource/MUSTO","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1882049"
