"subject","predicate","object"
"http://de.dbpedia.org/resource/Hedera","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Efeu_(Gattung)"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/2000/01/rdf-schema#label","Efeu (Gattung)"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/2000/01/rdf-schema#comment","Efeu (Hedera) ist eine Pflanzengattung aus der Familie der Araliengewächse (Araliaceae). Die in Mitteleuropa mit Abstand bekannteste Art ist der Gewöhnliche Efeu (Hedera helix)."
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Huntz"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Břečťan"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キヅタ属"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0297sy"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이비"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κισσός_(φυτό)"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26771"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hedera"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hedera"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hedera"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hedera"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hedera"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hedera"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26771"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bluszcz"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://xmlns.com/foaf/0.1/name","Araliengewächse"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://xmlns.com/foaf/0.1/name","L."
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://xmlns.com/foaf/0.1/name","Euasteriden II"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://xmlns.com/foaf/0.1/name","Efeu"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://xmlns.com/foaf/0.1/name","Doldenblütlerartige"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://xmlns.com/foaf/0.1/name","Asteriden"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustration_Hedera_helix0.jpg"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Araliengewächse"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Efeu_(Gattung)"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://dbpedia.org/ontology/wikiPageID",997664
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://dbpedia.org/ontology/wikiPageRevisionID",157734006
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://efeu-ev.org/"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Hedera"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://linnaeus.nrm.se/flora/di/aralia/heder/hedehelv.jpg"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=114808"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://linnaeus.nrm.se/flora/di/aralia/heder/hedehel.html"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/autor","M.J. Henwood, R.O. Makinson"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/autor","Qibai Xiang, Porter P. Lowry"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/autor","Eric Hultén, Magnus Fries"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/band",13
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/bild","Illustration Hedera helix0.jpg"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/herausgeber","Wu Zheng-yi, Peter H. Raven"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/hrsg","Naturhistorika riksmuseet, Stockholm"
