"subject","predicate","object"
"http://de.dbpedia.org/resource/Monuments_Men_–_Ungewöhnliche_Helden","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Nebraska_(2013)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Identität_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Sideways","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/America’s_Sweethearts","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Cool_Runnings_–_Dabei_sein_ist_alles","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Während_Du_schliefst","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Poison_Ivy_–_Die_tödliche_Umarmung","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/The_Million_Dollar_Hotel","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Moonlight_Mile","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Patch_Adams_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Phenomenon_–_Das_Unmögliche_wird_wahr","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Mäusejagd","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Wild_Palms","http://de.dbpedia.org/property/kamera","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Das_Streben_nach_Glück","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/The_Weather_Man","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Colors_of_Crime","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
