"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaditz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Kategorie:Kaditz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)","http://www.w3.org/2000/01/rdf-schema#label","Pieschen (Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9082829"
"http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9082829"
"http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)","http://www.w3.org/2004/02/skos/core#prefLabel","Pieschen (Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)","http://dbpedia.org/ontology/wikiPageID",6011887
"http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)","http://dbpedia.org/ontology/wikiPageRevisionID",121504134
"http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pieschen_(Ortsamtsbereich)?oldid=121504134"
"http://de.dbpedia.org/resource/Übigau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Trachenberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/LDE_–_Saxonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Leipziger_Vorstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Li-iL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Pieschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
