"subject","predicate","object"
"http://de.dbpedia.org/resource/Lin_Yue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HighDiver"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/2000/01/rdf-schema#label","Lin Yue (Wasserspringer)"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/2000/01/rdf-schema#comment","Lin Yue, chinesisch 林 跃, Pinyin Lín Yuè (* 24. Juli 1991 in Chaozhou, Guangdong) ist ein chinesischer Wasserspringer. Lin gehört seit 2005 zur Weltspitze im Turmspringen. Bei der Weltmeisterschaft 2007 in Melbourne gewann der Pekinger mit seinem Partner Huo Liang die Goldmedaille im Synchronspringen vom Turm. Im Einzel gewann er zudem Bronze. Im Rahmen der Grand-Prix-Serie gewann er bislang über 20 Springen, darunter auch zahlreiche Einzelwettbewerbe. In der World Series gewann er vier Veranstaltungen – davon ein Einzelspringen – wurde dreimal Zweiter und einmal Dritter. Seinen größten Erfolg feierte er mit seinem Partner Huo Liang mit dem überlegenen Gewinn der Goldmedaille im Turm-Synchronspringen bei den Olympischen Sommerspielen 2008 im heimischen Peking. Bei den folgenden Weltmeisters"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lin_Yue"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lin_Yue"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lin_Yue"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lin_Yue"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lin_Yue"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701287"
"http://de.dbpedia.org/resource/Lin_Yue_(Wasserspringer)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lin_Yue"
