"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Heinz_Kettmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Arne_Ellingsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Balázs_Szobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bert_L._Vallee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Carlos_Moratorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Claud_William_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Clyde_Kerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dan_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Eduardo_Di_Loreto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Eyedea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ferdinand_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Focke_Tannen_Hinrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Gennadi_Iwanowitsch_Saschenew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Gotthilf_Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Gustavo_De_Meo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hans_J._Vermeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Harald_Dutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Heinrich_Raderschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Helene_Loebenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Henning_Graf_Reventlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Joseph_W._Sarno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Laura_Daners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Michael_Boettge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Michael_P._Cava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Noël_Goemanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Pascal_Garnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Petar_Perović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Peter_Walker_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Robert_T._Morrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rosemarie_Rehahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rosmarien_Weber-Markert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rudolf_Vogl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rudolf_Wolf_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Serge_Pedini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Serhij_Krymskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Walter_Alt_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wladimir_Grigorjewitsch_Nak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Abdoulaye_Niandou_Souley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Adrian_Păunescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Albert_Tepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Alexander_Wargon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Algis_Rimas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Antje_Grauhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Antoine_Tudal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Anton_Leischner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bünyamin_Erdoğan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Corinne_Camacho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dieter_Buttgereit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dietmar_Burdinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Don_Guidice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Edwin_Newman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Erwin_Hellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Eugene_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Friedrich_W._Michelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/George_Thornewell_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Gianfabio_Bosco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/H._Achmed_Schmiede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Helmut_Berger_(Bergingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hermann-Josef_Keyenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hugo_Bigi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Irene_Schmale-Ott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Juri_Nikolajewitsch_Chochlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Kelly_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ken_Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Lisa_Milbret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Léon_Alpsteg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Melita_Maschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Michael_Nüchtern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Olga_Sonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Raphael_Hayes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Raul_Henrique_Castro_e_Silva_de_Vincenzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Robert_B._Salter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Robert_Muczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Simon_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Stelio_Passacantando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Vytautas_Sigitas_Draugelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/William_S._Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wolfgang_Saschowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wolfgang_Schiesches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Abu_Abdullah_ar-Raschid_al-Baghdadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Alexander_Rothuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ben_Keith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Charles_Muscatine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Clive_W._Kilmister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dieter_Klaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Eva_Adolfsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Falk_Wienecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Federico_Saturnino_Bravo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hans-Joachim_Hannemann_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Herbert_Enderton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hulda_Shipanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jack_Levine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/John_Eleuthère_du_Pont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/John_Steakley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jürgen_Ritter_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Karl_Lärmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Mary_Daly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Meir_Jacob_Kister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Patricia_Gage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Peter_Orlovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Pinchas_Menachem_Joskowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Robert_Gundlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Theo_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ursula_Knigge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wilfried_Edelmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wilhelm_Bechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wolfgang_Jonas_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Čedomil_Šilić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Aleke_Banda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ana_María_Barrenechea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Asahina_Shōjirō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dezső_Bundzsák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Eddie_Theobald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Egon_Kunze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Erich_Gimpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Fernando_Riera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Friedrich_Flohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Glen_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Günther_Heinze_(FDGB)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hans_Henning_Ørberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Harald_Irnberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Heinrich_Gillis_Görtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Horst_Krautkrämer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/István_Huszár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jerry_Adler_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jiří_Havlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Joan_Solà_i_Cortassa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jochen_Hageleit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jürgen_Fabich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Karl-Heinrich_Gehricke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Karl_Gustaf_Ratjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Lauro_Toneatto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Manina_Tischler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Monika_Maetzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Oskar_Rosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Paolo_Carosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Reimon_Opitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Sylvia_Daniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ursula_Viet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Walter_Balmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Walter_Müller_(Fussballspieler,_1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wolfgang_Schröder_(Kapitän)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wolfgang_Teuchert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ali_Hasan_al-Madschid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Benoît_Mandelbrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Captain_Beefheart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Chalmers_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Claude_Chabrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dennis_Hopper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Harry_Mulisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/J._D._Salinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/James_Whyte_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/José_Saramago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jürg_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 2010"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_2010"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2010"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9707746"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2010eko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9707746"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_2010"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_2010"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2010年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_2010"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_2010"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_2010"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_2010"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2010년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 2010"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://dbpedia.org/ontology/wikiPageID",4998355
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://dbpedia.org/ontology/wikiPageRevisionID",116750957
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_2010?oldid=116750957"
"http://de.dbpedia.org/resource/Sigmar_Polke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Thorwald_Dethlefsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Blake_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dick_Francis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Earl_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Fritz_Teufel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Günter_Behnisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hans_Ulrich_Humpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Johannes_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Juan_Antonio_Samaranch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
