"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Kasachstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Kasachstan","http://www.w3.org/2000/01/rdf-schema#label","Kloster in Kasachstan"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Kasachstan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8984869"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Kasachstan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8984869"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Kasachstan","http://www.w3.org/2004/02/skos/core#prefLabel","Kloster in Kasachstan"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Kasachstan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Kasachstan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Kasachstan","http://dbpedia.org/ontology/wikiPageID",5090934
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Kasachstan","http://dbpedia.org/ontology/wikiPageRevisionID",123252456
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Kasachstan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kloster_in_Kasachstan?oldid=123252456"
"http://de.dbpedia.org/resource/Kloster_Semei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Kasachstan"
