"subject","predicate","object"
"http://de.dbpedia.org/resource/Catarratto_Bianco_comune","http://www.w3.org/2000/01/rdf-schema#label","Catarratto Bianco comune"
"http://de.dbpedia.org/resource/Catarratto_Bianco_comune","http://www.w3.org/2000/01/rdf-schema#comment","Catarratto Bianco comune ist eine italienische Weißweinsorte."
"http://de.dbpedia.org/resource/Catarratto_Bianco_comune","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catarratto_bianco_comune"
"http://de.dbpedia.org/resource/Catarratto_Bianco_comune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17490964"
"http://de.dbpedia.org/resource/Catarratto_Bianco_comune","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17490964"
"http://de.dbpedia.org/resource/Catarratto_Bianco_comune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weißweinsorte"
"http://de.dbpedia.org/resource/Catarratto_Bianco_comune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sizilien"
"http://de.dbpedia.org/resource/Catarratto_Bianco_comune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Catarratto_Bianco_comune"
"http://de.dbpedia.org/resource/Catarratto_Bianco_comune","http://dbpedia.org/ontology/wikiPageID",1240706
"http://de.dbpedia.org/resource/Catarratto_Bianco_comune","http://dbpedia.org/ontology/wikiPageRevisionID",154421728
"http://de.dbpedia.org/resource/Catarratto_Bianco_comune","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Catarratto_Bianco_comune?oldid=154421728"
"http://de.dbpedia.org/resource/Catarratto_Bianco_comune","http://dbpedia.org/ontology/abstract","Catarratto Bianco comune ist eine italienische Weißweinsorte."
"http://de.dbpedia.org/resource/Grillo_(Rebsorte)","http://de.dbpedia.org/property/elternsorte","http://de.dbpedia.org/resource/Catarratto_Bianco_comune"
"http://de.dbpedia.org/resource/Catarrato_Bianco_comune","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Catarratto_Bianco_comune"
"http://de.wikipedia.org/wiki/Catarratto_Bianco_comune","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Catarratto_Bianco_comune"
