"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/2000/01/rdf-schema#label","Alfred Jaeck"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Jaeck (* 2. August 1911 in Allschwil; † 28. August 1953) war ein Schweizer Fussball- und Nationalmannschafts-Spieler. Er spielte als Stürmer. Im August 1953 erlitt Jaeck einen schweren Autounfall, an dessen Folgen er letztendlich verstarb."
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h550h8"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2635115"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2635115"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alfred_Jäck"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alfred_Jäck"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Jäck"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alfred_Jäck"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfred_Jäck"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://de.dbpedia.org/property/grösse","175.0"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://de.dbpedia.org/property/jugendjahre","–1931"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://xmlns.com/foaf/0.1/name","Jaeck, Alfred"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://xmlns.com/foaf/0.1/name","Alfred Jaeck"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://purl.org/dc/elements/1.1/description","Schweizer Fußballspieler"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://xmlns.com/foaf/0.1/givenName","Alfred"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_einer_Fußball-Weltmeisterschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Alfred_Jaeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1911"
