"subject","predicate","object"
"http://de.dbpedia.org/resource/Granattrichter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Explosionskrater"
"http://de.dbpedia.org/resource/Explosionskrater","http://www.w3.org/2000/01/rdf-schema#label","Explosionskrater"
"http://de.dbpedia.org/resource/Explosionskrater","http://www.w3.org/2000/01/rdf-schema#comment","Ein Explosionskrater ist eine meist trichterförmige Vertiefung der Erdoberfläche. Es gibt zweierlei Arten solcher Krater: 
*  durch vulkanische Ereignisse einer phreatischen oder phreatomagmatischen Explosion entstandene Krater, 
*  durch die Explosion einer Bombe oder eines Artilleriegeschosses entstandene Krater, oft als Bomben- oder Granattrichter bezeichnet. Verwandt mit dem Explosionskrater ist der durch Einschlag eines Himmelskörpers verursachte Impaktkrater."
"http://de.dbpedia.org/resource/Explosionskrater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdd6b"
"http://de.dbpedia.org/resource/Explosionskrater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1384605"
"http://de.dbpedia.org/resource/Explosionskrater","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/爆裂火口"
"http://de.dbpedia.org/resource/Explosionskrater","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1384605"
"http://de.dbpedia.org/resource/Explosionskrater","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cratère_d'explosion"
"http://de.dbpedia.org/resource/Explosionskrater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Explosion_crater"
"http://de.dbpedia.org/resource/Explosionskrater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Explotion-Crater-nearby-Brekkulægur.JPG"
"http://de.dbpedia.org/resource/Explosionskrater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endogene_Morphodynamik"
"http://de.dbpedia.org/resource/Explosionskrater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vulkanismus"
"http://de.dbpedia.org/resource/Explosionskrater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrotechnik"
"http://de.dbpedia.org/resource/Explosionskrater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Explosionskrater"
"http://de.dbpedia.org/resource/Explosionskrater","http://dbpedia.org/ontology/wikiPageID",104773
"http://de.dbpedia.org/resource/Explosionskrater","http://dbpedia.org/ontology/wikiPageRevisionID",157604718
"http://de.dbpedia.org/resource/Explosionskrater","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Explosionskrater?oldid=157604718"
"http://de.dbpedia.org/resource/Explosionskrater","http://dbpedia.org/ontology/abstract","Ein Explosionskrater ist eine meist trichterförmige Vertiefung der Erdoberfläche. Es gibt zweierlei Arten solcher Krater: 
*  durch vulkanische Ereignisse einer phreatischen oder phreatomagmatischen Explosion entstandene Krater, 
*  durch die Explosion einer Bombe oder eines Artilleriegeschosses entstandene Krater, oft als Bomben- oder Granattrichter bezeichnet. Verwandt mit dem Explosionskrater ist der durch Einschlag eines Himmelskörpers verursachte Impaktkrater."
"http://de.dbpedia.org/resource/Explosionskrater","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Explotion-Crater-nearby-Brekkulægur.JPG?width=300"
"http://de.dbpedia.org/resource/Bombentrichter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Explosionskrater"
"http://de.dbpedia.org/resource/Krater","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Explosionskrater"
"http://de.wikipedia.org/wiki/Explosionskrater","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Explosionskrater"
