"subject","predicate","object"
"http://de.dbpedia.org/resource/Cyprianische_Pest","http://www.w3.org/2000/01/rdf-schema#label","Cyprianische Pest"
"http://de.dbpedia.org/resource/Cyprianische_Pest","http://www.w3.org/2000/01/rdf-schema#comment","Die Cyprianische Pest trat in den Jahren 250 bis 271 im Römischen Reich auf. Sie wurde vom Kirchenschriftsteller Cyprian im Jahre 252 beschrieben und später nach ihm benannt. Die Krankheit scheint 250 in Äthiopien ausgebrochen zu sein. In Hochzeiten starben allein in Rom täglich bis zu 5000 Menschen. Der römische Kaiser Hostilian verstarb laut Aurelius Victor an der Krankheit im Jahr 251, Kaiser Claudius Gothicus im Jahr 270. Cyprian beschrieb die Symptome: Der Erreger ist bis heute nicht identifiziert. Die Seuche ist möglicherweise mit den Pocken gleichzusetzen."
"http://de.dbpedia.org/resource/Cyprianische_Pest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2321578"
"http://de.dbpedia.org/resource/Cyprianische_Pest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pest_van_Cyprianus"
"http://de.dbpedia.org/resource/Cyprianische_Pest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peste_de_Cipriano"
"http://de.dbpedia.org/resource/Cyprianische_Pest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2321578"
"http://de.dbpedia.org/resource/Cyprianische_Pest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plague_of_Cyprian"
"http://de.dbpedia.org/resource/Cyprianische_Pest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0408kqz"
"http://de.dbpedia.org/resource/Cyprianische_Pest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Cyprianische_Pest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Cyprianische_Pest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Medizin"
"http://de.dbpedia.org/resource/Cyprianische_Pest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cyprianische_Pest"
"http://de.dbpedia.org/resource/Cyprianische_Pest","http://dbpedia.org/ontology/wikiPageID",8431663
"http://de.dbpedia.org/resource/Cyprianische_Pest","http://dbpedia.org/ontology/wikiPageRevisionID",148166497
"http://de.dbpedia.org/resource/Cyprianische_Pest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cyprianische_Pest?oldid=148166497"
"http://de.dbpedia.org/resource/Cyprianische_Pest","http://dbpedia.org/ontology/abstract","Die Cyprianische Pest trat in den Jahren 250 bis 271 im Römischen Reich auf. Sie wurde vom Kirchenschriftsteller Cyprian im Jahre 252 beschrieben und später nach ihm benannt. Die Krankheit scheint 250 in Äthiopien ausgebrochen zu sein. In Hochzeiten starben allein in Rom täglich bis zu 5000 Menschen. Der römische Kaiser Hostilian verstarb laut Aurelius Victor an der Krankheit im Jahr 251, Kaiser Claudius Gothicus im Jahr 270. Cyprian beschrieb die Symptome: Die Seuche wurde von Georgios Kedrenos (11./12. Jh.) als hochansteckend beschrieben, sie habe sich durch Kleider und sogar Blickkontakt fortgepflanzt. Laut Kedrenos begann die Krankheitswelle jedes Mal im Herbst und währte alsdann bis zum Anfang der Hundstage fort. Der Erreger ist bis heute nicht identifiziert. Die Seuche ist möglicherweise mit den Pocken gleichzusetzen."
"http://de.wikipedia.org/wiki/Cyprianische_Pest","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cyprianische_Pest"
