"subject","predicate","object"
"http://de.dbpedia.org/resource/Gruene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gruene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gruene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gruene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gruene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gruene","http://www.w3.org/2000/01/rdf-schema#label","Gruene"
"http://de.dbpedia.org/resource/Gruene","http://www.w3.org/2000/01/rdf-schema#comment","Gruene ist ein zum Historic District ernannter Ortsteil von New Braunfels. Gegründet wurde das Dorf von den Söhnen der deutschen Siedler Ernst und Antoinette Gruene. Schon im 19. Jahrhundert gab es in Gruene eine Bank, eine Post, eine Schule, eine Tanzhalle für die örtlichen Arbeitskräfte, eine Schrotmühle sowie eine Baumwoll-Entkörnungsmaschine. Zwei Schienenstränge erleichterten das Verladen der Baumwolle."
"http://de.dbpedia.org/resource/Gruene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c71q"
"http://de.dbpedia.org/resource/Gruene","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gruene,_New_Braunfels,_Texas"
"http://de.dbpedia.org/resource/Gruene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8216063"
"http://de.dbpedia.org/resource/Gruene","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8216063"
"http://de.dbpedia.org/resource/Gruene","http://www.georss.org/georss/point","29.73828 -98.10389"
"http://de.dbpedia.org/resource/Gruene","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.7383
"http://de.dbpedia.org/resource/Gruene","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.1039
"http://de.dbpedia.org/resource/Gruene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gruene_Hall,_TX.JPG"
"http://de.dbpedia.org/resource/Gruene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comal_County"
"http://de.dbpedia.org/resource/Gruene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Texas"
"http://de.dbpedia.org/resource/Gruene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guadalupe_County_(Texas)"
"http://de.dbpedia.org/resource/Gruene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Nordamerika"
"http://de.dbpedia.org/resource/Gruene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gruene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gruene"
"http://de.dbpedia.org/resource/Gruene","http://dbpedia.org/ontology/wikiPageID",7969258
"http://de.dbpedia.org/resource/Gruene","http://dbpedia.org/ontology/wikiPageRevisionID",144859614
"http://de.dbpedia.org/resource/Gruene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gruenetexas.com/"
"http://de.dbpedia.org/resource/Gruene","http://dbpedia.org/ontology/wikiPageExternalLink","https://tshaonline.org/handbook/online/articles/hng38"
"http://de.dbpedia.org/resource/Gruene","http://de.dbpedia.org/property/ew",-9810389
"http://de.dbpedia.org/resource/Gruene","http://de.dbpedia.org/property/ns",2973828
"http://de.dbpedia.org/resource/Gruene","http://de.dbpedia.org/property/region","US-TX"
"http://de.dbpedia.org/resource/Gruene","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Gruene","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gruene?oldid=144859614"
"http://de.dbpedia.org/resource/Gruene","http://dbpedia.org/ontology/abstract","Gruene ist ein zum Historic District ernannter Ortsteil von New Braunfels. Gegründet wurde das Dorf von den Söhnen der deutschen Siedler Ernst und Antoinette Gruene. Schon im 19. Jahrhundert gab es in Gruene eine Bank, eine Post, eine Schule, eine Tanzhalle für die örtlichen Arbeitskräfte, eine Schrotmühle sowie eine Baumwoll-Entkörnungsmaschine. Zwei Schienenstränge erleichterten das Verladen der Baumwolle. Die 1878 durch Heinrich D. Gruene erbaute Tanzhalle Gruene Hall ist nach Angaben der Besitzer bis zum heutigen Tag durchgehend in Betrieb und man bezeichnet sie als die „älteste noch genutzte Tanzhalle in Texas“. Auftritte von Willie Nelson, George Strait, Townes Van Zandt, Jerry Jeff Walker, Lyle Lovett, Hal Ketchum, Greg Allman und vieler anderer machten die Gruene Hall legendär. 1996 war sie Schauplatz in dem Film Michael mit John Travolta."
"http://de.dbpedia.org/resource/Gruene","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gruene_Hall,_TX.JPG?width=300"
"http://de.dbpedia.org/resource/Gruene_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gruene"
"http://de.wikipedia.org/wiki/Gruene","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gruene"
