"subject","predicate","object"
"http://de.dbpedia.org/resource/Go_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Alef_(Programmiersprache)"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://www.w3.org/2000/01/rdf-schema#label","Alef (Programmiersprache)"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://www.w3.org/2000/01/rdf-schema#comment","Die Programmiersprache Alef wurde als Teil des Betriebssystems Plan 9 von Phil Winterbottom als Angestellter der Forschungs- und Entwicklungsabteilung Bell Labs entworfen. Bei einer Präsentation im Februar 2000 bemerkte Rob Pike: „… obwohl Alef eine fruchtbare Sprache ist, hat es sich als zu schwierig erwiesen, die Entwicklung einer Variante der Sprache über mehrere Architekturen hinaus aufrechtzuerhalten. Daher haben wir das genommen, was wir von ihr gelernt haben und die Thread-Bibliothek für C erstellt.“"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alef_(linguagem_de_programação)"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067916"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1895587"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alef_(langage_de_programmation)"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alef_(linguaggio_di_programmazione)"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1895587"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alef_(programming_language)"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://xmlns.com/foaf/0.1/name","Alef"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Programmiersprache"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alef_(Programmiersprache)"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageID",6869793
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageRevisionID",155212724
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doc.cat-v.org/plan_9/2nd_edition/papers/alef/ref"
