"subject","predicate","object"
"http://de.dbpedia.org/resource/Französische_Verfassung_(1791)","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Conseil constitutionnel (Frankreich)"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#comment","Der Conseil constitutionnel (frz. ‚Verfassungsrat‘) ist das französische Verfassungsgericht."
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1127218"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/憲法評議会"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grondwettelijke_Raad"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_costituzionale_(Francia)"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conselho_Constitucional_da_França"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049wv1"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Constitucional_de_la_República_Francesa"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitutional_Council_(France)"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127218"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rada_Konstytucyjna"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γαλλικό_Συνταγματικό_Συμβούλιο"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1050187_Paris_Ier_rue_de_Montpensier_conseil_constitutionnel_rwk.JPG"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsrecht_(Frankreich)"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Frankreich)"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsgericht"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Conseil_constitutionnel_(Frankreich)"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",1182827
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",152322153
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conseil-constitutionnel.fr/"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Conseil_constitutionnel_(Frankreich)?oldid=152322153"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://dbpedia.org/ontology/abstract","Der Conseil constitutionnel (frz. ‚Verfassungsrat‘) ist das französische Verfassungsgericht."
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1050187_Paris_Ier_rue_de_Montpensier_conseil_constitutionnel_rwk.JPG?width=300"
"http://de.dbpedia.org/resource/Referendum_in_Frankreich_1972_zur_Erweiterung_der_Europäischen_Wirtschaftsgemeinschaft","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)"
"http://de.dbpedia.org/resource/Conseil_constitutionnel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)"
"http://de.wikipedia.org/wiki/Conseil_constitutionnel_(Frankreich)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)"
