"subject","predicate","object"
"http://de.wikipedia.org/wiki/Menandros_(Diadoche)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Menandros_(Diadoche)"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/2000/01/rdf-schema#label","Menandros (Diadoche)"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/2000/01/rdf-schema#comment","Menandros (griech.: Μενανδρος) war ein makedonischer Feldherr Alexanders des Großen. Zu Beginn des Asienfeldzuges 334 v. Chr. kommandierte Menandros eine Abteilung Söldner und wurde 331 v. Chr., als Nachfolger Asandros’ zum Satrapen der Provinz Lydien ernannt. Im Jahr 330 v. Chr. führte er dem Hauptheer in Areia 2.600 lydische Krieger und 300 Berittene zu. Im Jahr 323 v. Chr. führte er dem Heer erneut eine Verstärkung in Babylon zu, wo er am letzten Trinkgelage Alexanders teilnahm, der kurz darauf starb. Die spätere Propaganda unterstellte ihm eine Beteiligung an einem Mordkomplott gegen den König."
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1232560"
